﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019
1,1,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 0-0-60 ,เมตริกตัน,ประเทศ,รายปี,378835.26000000000931322574615478515625,449302.8400000000256113708019256591796875,512071.099999999976716935634613037109375,158885.04000000000814907252788543701171875,517827.6900000000023283064365386962890625,755119.53799999994225800037384033203125,586154.6899999999441206455230712890625,657577.6450000000186264514923095703125,690655.5200000000186264514923095703125,414946.2899999999790452420711517333984375,375208.9299999999930150806903839111328125,450477.8910000000032596290111541748046875,291325.630000000004656612873077392578125
2,2,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 13-13-21,เมตริกตัน,ประเทศ,รายปี,39120.5999999999985448084771633148193359375,48058.9899999999979627318680286407470703125,14081.7099999999991268850862979888916015625,12535,51613.2300000000032014213502407073974609375,23671.79999999999927240423858165740966796875,31325.32099999999991268850862979888916015625,26600.8689999999987776391208171844482421875,28415.4599999999991268850862979888916015625,6570,40861.9000000000014551915228366851806640625,,
3,3,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 15-15-15,เมตริกตัน,ประเทศ,รายปี,282033.46999999997206032276153564453125,386624.599999999976716935634613037109375,313404.0499999999883584678173065185546875,260068.6799999999930150806903839111328125,409488.0900000000256113708019256591796875,379906.4799999999813735485076904296875,400775.8350000000209547579288482666015625,534377.550999999977648258209228515625,466928.849999999976716935634613037109375,351105.630000000004656612873077392578125,347760.099999999976716935634613037109375,413819.01000000000931322574615478515625,359396.721000000019557774066925048828125
4,4,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 16-16-8,เมตริกตัน,ประเทศ,รายปี,19800,35491,11810,21973.79999999999927240423858165740966796875,10795,42736,71223.120999999999185092747211456298828125,102448.392000000007101334631443023681640625,61589.300000000002910383045673370361328125,326571.4799999999813735485076904296875,364851.1699999999837018549442291259765625,443225.4199999999837018549442291259765625,505974.6209999999846331775188446044921875
5,5,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 16-20-0 ,เมตริกตัน,ประเทศ,รายปี,304332,454808.75,290716,335541,494392.96999999997206032276153564453125,571528.4520000000484287738800048828125,549687.67200000002048909664154052734375,575111.623000000021420419216156005859375,4663231.469999999739229679107666015625,116991.02999999999883584678173065185546875,169400.119999999995343387126922607421875,207092.3049999999930150806903839111328125,101511.08999999999650754034519195556640625
6,6,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 18-46-0,เมตริกตัน,ประเทศ,รายปี,368825.75,359424.2000000000116415321826934814453125,259742.89999999999417923390865325927734375,192724.630000000004656612873077392578125,481343.48999999999068677425384521484375,395044.015000000013969838619232177734375,536805.961000000010244548320770263671875,550257.211000000010244548320770263671875,553592.119999999995343387126922607421875,1865721.6899999999441206455230712890625,2068653.9969999999739229679107666015625,2466886.756000000052154064178466796875,2574848.117999999783933162689208984375
7,7,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 21-0-0,เมตริกตัน,ประเทศ,รายปี,227084.2999999999883584678173065185546875,268867.650000000023283064365386962890625,233826.4500000000116415321826934814453125,232648.9299999999930150806903839111328125,350022.849999999976716935634613037109375,276558.4149999999790452420711517333984375,282781.5650000000023283064365386962890625,191637.951000000000931322574615478515625,143345.3200000000069849193096160888671875,,,181928.890000000013969838619232177734375,164417.25399999998626299202442169189453125
8,8,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 46-0-0,เมตริกตัน,ประเทศ,รายปี,1426732.96999999997206032276153564453125,1692174.65999999991618096828460693359375,1619241.8100000000558793544769287109375,2307783.75,2121342.5,2087878.87599999993108212947845458984375,2153689.5370000000111758708953857421875,2170236.859000000171363353729248046875,2132266.4100000001490116119384765625,,,163394,91229.1900000000023283064365386962890625
9,9,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 16-16-16,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,7277089168,6297406653,7507620070,7945196517
10,10,ปริมาณการนำเข้าปุ๋ยเคมีรายสูตรสำคัญ ,ปริมาณการนำเข้าปุ๋ยเคมีสูตร 17-46-0,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,209502754,176850708.5999999940395355224609375,,
11,11,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 0-0-60,บาท,ประเทศ,รายปี,3348016127,3830087075,9389911912,3336290645,6939751238,10894919712,9824941164,8797745482,7712493636,5673126253,4907938958,5490722733,3491569969
12,12,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 13-13-21,บาท,ประเทศ,รายปี,405171772.89999997615814208984375,534699058,344970287,218057309,761669476.2999999523162841796875,401840177.199999988079071044921875,512012985.699999988079071044921875,399257356.800000011920928955078125,401841794,86724000,432385029.10000002384185791015625,,
13,13,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 15-15-15,บาท,ประเทศ,รายปี,2656294407,3938542256,6768211695,3527496490,5513485565,5690874155,6511300627,7483046579,6208113901,3932626828,3521992084,3939068344,3481321511
14,14,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 16-16-8,บาท,ประเทศ,รายปี,171644836.4000000059604644775390625,313034640,267050794,280430680.60000002384185791015625,122119983.70000000298023223876953125,615800172.5,1049736737,1344909237,752167005.7000000476837158203125,5403411724,4828050106,5672253620,7094290318
15,15,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 16-20-0,บาท,ประเทศ,รายปี,2422085293,3800970360,4770329287,3501255236,5186812688,7147181652,7587328543,6885160652,5033727026,602332229.39999997615814208984375,718205780.2999999523162841796875,927218938.2999999523162841796875,518413329.300000011920928955078125
16,16,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 18-46-0,บาท,ประเทศ,รายปี,4269099907,5091654671,9215675240,2446948349,7996557194,7938599028,10198165076,8605905645,8753013001,19030560201,15764143075,20466725728,23511416508
17,17,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 21-0-0,บาท,ประเทศ,รายปี,1023153103,1446757114,2314103736,1154141711,1893263617,2046692760,2265902609,1153794023,678209249,,,2385999956,2117585130
18,18,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 46-0-0,บาท,ประเทศ,รายปี,14014940441,18693839115,29273116807,23544416745,21823758860,27758085233,30240363636,24482666441,23769607779,,,2099501033,1283158752
19,19,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 16-16-16,บาท,ประเทศ,รายปี,,,,,,,,,,,,,
20,20,มูลค่าการนำเข้าปุ๋ยเคมี รายสูตรสำคัญ ,มูลค่าการนำเข้าปุ๋ยเคมีสูตร 17-46-0,บาท,ประเทศ,รายปี,,,,,,,,,,,,,
