﻿_id,OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,MAGNITUDE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect
1,366,387,ดินถล่ม,Landslide,00:00.0,0:00:00,19.25800721,100.4908081,656677,2130048,47N,,,"","",หลวงหมายเลข 1188 (ห้วยกอก – ห้วยอ่วม),"",ผาช้างน้อย,ปง,พะเยา,"","","","",ดินไหลปิดทับคันทางเป็นแห่งๆ บริเวณหลักกิโลเมตรที่ 38-41 ส่งผลให้การจราจรผ่านได้ไม่สะดวก
2,576,564,ดินถล่ม,Landslide,00:00.0,0:00:00,9.88121936,99.00333068,500365,1092280,47,,,"","","","",หาดยาย,หลังสวน ,ชุมพร,"","","","",ดินไหลลงมาปิดทับบ้านเรือนประชาชนเสียหายบางส่วน
3,458,360,ดินถล่ม,Landslide,00:00.0,0:00:00,8.31928441,98.4000307,433935,919645,47N,,,"","",ถนนเพชรเกษม สายพังงา-โคกกลอย,"",กะไหล,ตะกั่วทุ่ง,พังงา,"","","","",ดินไหลปิดทับถนนเพชรเกษม สายพังงา-โคกกลอย บริเวณ กม.ที่ 858 + 150
4,388,376,ดินถล่ม,Landslide,00:00.0,0:00:00,18.48476104,99.18771305,519816,2043829,47N,,,"","","",ทาปลาดุก,ทาปลาดุก,แม่ทา,ลำพูน,"","","","",ดินไหลปิดทับเส้นทางถนนลาดยาง ความยาว 150 เมตร ส่งผลให้รถไม่สามารถสัญจรได้ชั่วคราว
5,375,244,ดินถล่ม,Landslide,00:00.0,0:00:00,19.12,99.33,534707,2114138,47N,,,"","",โรงเรียนปางมะกาด,"",แม่เจดีย์,เวียงป่าเป้า,เชียงราย,"","","","",ดินไหล ขนาด กว้าง 20 เมตร สูง 6 เมตร ทำให้อาคารเรียนได้รับความเสียหาย
6,18,9,ดินถล่ม,Landslide,00:00.0,0:00:00,17.68,98.11,405751,1954859,47,,,"","","",สบโขง,แม่สวด,สบเมย,แม่ฮ่องสอน,หินแกรนิต,Granite,"","",มีผู้ประสบภัย 400 คน 120 ครัวเรือน บ้านเรือนเสียหาย 100 หลัง
7,171,143,หลุมยุบ,Sinkhole,00:00.0,0:00:00,10.09702091,98.86501818,485210,1116142,47,,,"","",ริมถนน,ในหุบ,เขาค่าย,สวี,ชุมพร,หินปูน,Limestone,"","",หลุมยุบมีขนาดกว้าง 4.2 เมตร ยาว 5.5 เมตร ลึก 3.2 เมตร
8,49,28,ดินถล่ม,Landslide,00:00.0,0:00:00,9.08,99.83,590765,1003479,47,,,"","",เขาหลวง,เขาหลัก,ทุ่งใส,สิชล,นครศรีธรรมราช,หินแกรนิต,Granite,"","",มีบ้านเรือนเสียหาย จำนวน 2 หลัง
9,411,251,ดินถล่ม,Landslide,00:00.0,0:00:00,8.08277224,100.1996449,632182,893643,47N,,,"","","","",เขาพระบาท,เชียรใหญ่,นครศรีธรรมราช,"","","","",ดินไหลมีเศษดินปนเศษหินจากยอดเขาที่ระดับความสูงประมาณ 170 เมตร
10,435,500,ดินถล่ม,Landslide,00:00.0,0:00:00,10.65096595,98.86957209,485735,1177390,47N,,,"","","",รังแตนใต้,จ.ป.ร,กระบุรี,ระนอง,"","","","",ดินไหลปิดทับเส้นทางจราจร ไม่สามารถสัญจรได้
11,79,198,หลุมยุบ,Sinkhole,00:00.0,0:00:00,16.54266699,100.698685,681269,1829729,47,,,"","","",บ้างมุง,บ้านมุง,เนินมะปราง,พิษณุโลก,หินปูน,Limestone,"","",หลุมยุบเส้นผ่าศูนย์กลาง 6 เมตร ลึก 2.4 เมตร
12,262,288,ดินถล่ม,Landslide,00:00.0,0:00:00,18.25,98.03,397454,2018116,47N,,,"","","",แม่อุมลองหลวง,ป่าแป๋,แม่สะเรียง,แม่ฮ่องสอน,"","","","",ดินไหลปิดทับเส้นทางระหว่างหมู่ที่ 1 และ หมู่ที่ 3 และมีรถถูกกระแสน้ำพัดไปได้รับความเสียหาย 2 คัน
13,155,189,หลุมยุบ,Sinkhole,00:00.0,0:00:00,14.57350555,98.59416958,456285,1611194,47,,,"","",โรงเรียนบ้านไร่ป้า,ไร่ป้า,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 6 เมตร ลึก ประมาณ 6.5 เมตร
14,461,409,ดินถล่ม,Landslide,00:00.0,0:00:00,6.14471737,101.1927499,742663,679699,47N,,,"","","",มายอ,ธารโต,ธารโต,ยะลา,"","","","",ดินไหลทำให้บ้านเรือนพังเสียหายจำนวน 1 หลัง เสียชีวิต 1 ราย บาดเจ็บ 2 ราย
15,324,379,ดินถล่ม,Landslide,00:00.0,0:00:00,14.788896,98.67008949,464497,1635003,47N,,,"","","",อู่ลอง,ท่าขนุน,ทองผาภูมิ,กาญจนบุรี,"","","","",ดินไหลปิดทับเส้นทางสายทองผาภูมิ - อำเภอสังขละบุรี เป็นระยะทางยาว 100 เมตร กม.ที่ 7-8
16,522,470,ดินถล่ม,Landslide,00:00.0,0:00:00,14.47251179,104.1550551,1061511,1609339,47N,,,"","","",สันติสุข,ดงรัก,ภูสิงห์,ศรีสะเกษ,"","","","",ดินไหลและมีน้ำป่าไหลหลาก บริเวณลำน้ำคลองพูล ทำให้พื้นที่การเกษตรได้รับความเสียหาย
17,303,313,ดินถล่ม,Landslide,00:00.0,0:00:00,7.82560764,99.68071205,575047,865079,47N,,,"","","",ท่างิ้ว,ท่างิ้ว,ห้วยยอด,ตรัง,"","","","",ดินไหลลงมาทับถนน ไม่สามารถสัญจรได้
18,371,249,ดินถล่ม,Landslide,00:00.0,0:00:00,19.48,98.29,425487,2154093,47N,,,"","",ถนนสายอำเภอปางมะผ้า - อำเภอปาย,"",สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,"","","","",ดินไหลลงมาปิดเส้นทาง ความกว้างประมาณ 10 เมตร สูง 20 เมตร
19,476,473,ดินถล่ม,Landslide,00:00.0,0:00:00,7.93634088,98.27793657,420414,877329,47N,,,"","",ถนนสายหาดป่าตอง – กมลา,"",กมลา,กะทู้,ภูเก็ต,"","","","",ดินไหลลงปิดทับเส้นทางการจราจรหลายจุด และมีน้ำกัดเซาะถนนและคอสะพานชำรุด 2 จุด
20,232,498,ดินถล่ม,Landslide,00:00.0,0:00:00,11.75222755,102.8970363,925889,1300241,47N,,,"","",ถนนสาย 3 คลองใหญ่-หาดเล็ก,"",หาดเล็ก,คลองใหญ่,ตราด,"","","","",ดินไหลปิดเส้นทางจราจร  ทำให้รถยนต์ไม่สามารถสัญจรได้
21,163,91,แผ่นดินไหว,Earthquake,00:00.0,4:38:00,19.72,99.47,549251,2180565,47,3.6,,แม่ลาว,MAE LAO,"","","",แม่สรวย,เชียงราย,"","","","",รู้สึกสั่นไหวที่บริเวณ อำเภอแม่สรวย จังหวัดเชียงราย
22,184,238,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.79970493,99.42323905,546546,972735,47,,,"","",สวนยางพารา,วังศิลาอดิเรกสาร,เพิ่มพูนทรัพย์,บ้านนาสาร,สุราษฎร์ธานี,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 10 เมตร ลึก 6 เมตร มีผู้เสียชีวิต 1 ราย
23,156,221,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.45807848,98.56310925,451910,934967,47,,,"","","",บางเตย,บางเตย,เมือง,พังงา,หินทราย,Sandstone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 4 เมตร ลึก 3.20 เมตร
24,199,42,ดินถล่ม,Landslide,00:00.0,4:00:00,20.07,99.6,562736,2219340,47,,,"","","",อาดี่,แม่ยาว,เมือง,เชียงราย,หินดินดาน,Shale,"","",บ้านเรือนเสียหาย 14 หลังคาเรือน
25,126,30,ดินถล่ม,Landslide,00:00.0,0:00:00,9.11,99.88,596890,1007319,47,,,"","",เขาหลวง,ในเพลา,ขนอม,ขนอม,นครศรีธรรมราช,หินแกรนิต,Granite,"","",มีพระสงฆ์มรณภาพ 2 รูป
26,244,407,ดินถล่ม,Landslide,00:00.0,0:00:00,8.18655986,98.29755522,422624,904989,47N,,,"","",ถนนบายพาสเข้า-ออกเมือง,"",ไม้ขาว,ถลาง,ภูเก็ต,"","","","",ดินไหลบริเวณหลักกิโลเมตรที่ 3+950 ส่งผลให้ต้องปิดถนน 1 ช่องจราจร
27,463,274,ดินถล่ม,Landslide,00:00.0,0:00:00,7.89554252,98.30061119,422906,872814,47N,,,"","",ถนน 50 ปี,"",ป่าตอง,กะทู้,ภูเก็ต,"","","","",ดินไหลทับคนงานก่อสร้างที่อยู่ระหว่างกำแพงกันดินกับลาดเขา เสียชีวิต 3 ราย
28,321,399,ดินถล่ม,Landslide,00:00.0,0:00:00,19.10926261,101.1526533,726460,2114310,47N,,,"","",เส้นทางหลักลาย - บ้านเวร,บ่อ,บ่อเกลือใต้,บ่อเกลือ,น่าน,"","","","",ดินไหลเป็นแนวยาวไปตามถนน 50 เมตร ส่งผลให้บ้านเรือนประชาชนได้รับผลกระทบ 2 หลัง
29,485,327,ดินถล่ม,Landslide,00:00.0,0:00:00,6.10025105,101.1844528,741765,674776,47N,,,"","","",คอกช้าง,บ้านแหร,ธารโต,ยะลา,"","","","",ดินไหลภูเขาลงมาปิดทับเส้นทางการจราจรบนทางหลวงสาย 410 (ยะลา-เบตง) บริเวณ กม.ที่ 59
30,425,347,ดินถล่ม,Landslide,00:00.0,0:00:00,19.81,99.56,558877,2120838,47N,,,"","","",ดอยช้าง,วังเหนือ,วังเหนือ,ลำปาง,"","","","",ดินไหลปิดเส้นทางเข้า-ออกหมู่บ้าน และมีบ้านเรือนเสียหายแตกร้าว 10 หลัง
31,486,324,ดินถล่ม,Landslide,00:00.0,0:00:00,8.16463473,99.86905494,595733,902601,47N,,,"","","",เขาช้างสี,ร่อนพิบูลย์,ร่อนพิบูลย์,นครศรีธรรมราช,"","","","",ดินไหลปิดทับเส้นทางสายลานสกา-ร่อนพิบูลย์ ทำให้รถสัญจรได้ไม่สะดวก
32,228,41,ดินถล่ม,Landslide,00:00.0,0:00:00,17.73,97.98,391852,1960607,47,,,"","","",เคาะทีโค๊ะ,แม่วะหลวง,ท่าสองยาง,ตาก,หินดินดาน,Shale,"","",มีผู้เสียชีวิต 2 ราย บาดเจ็บ 1 คน บ้านเรือนเสียหาย 3 หลัง
33,356,305,ดินถล่ม,Landslide,00:00.0,0:00:00,12.111162,108.270072,856008,1340979,47N,,,"","",โรงแรมเคซี แกรนด์ รีสอร์ท,หาดทรายขาว,เกาะช้าง,เกาะช้าง,ตราด,"","","","",ดินไหลตามแนวร่องน้ำไหลจากเขาลงสู่ทะเล เมื่อมีฝนตกหนัก จึงเคลื่อนตัวลงมาทับบังกะโลและบ้านพักคนงานเสียหาย 6 หลัง มีผู้เสียชีวิต 1 ราย และบาดเจ็บ 1 คน
34,26,210,หลุมยุบ,Sinkhole,00:00.0,0:00:00,17.31666426,102.1418053,835507,1916300,47,,,"","",ไร่อ้อย,ด่านช้าง,ด่านช้าง,นากลาง,หนองบัวลำภู,หินปูน,Limestone,"","",หลุมยุบจำนวน 18 หลุม มีขนาดความกว้างตั้งแต่ 2-8 เมตร ลึกตั้งแต่ 0.2 – 3.6 เมตร
35,546,593,ดินถล่ม,Landslide,00:00.0,0:00:00,19.19092034,98.89896233,489378,2121956,47,,,"","",หน้าปางช้างโชคชัย,แม่ตะมาน ,กึ้ดช้าง ,แม่แตง ,เชียงใหม่,"","","","",ดินไหลทำให้มีเสาไฟฟ้าแรงสูงล้ม 3 ต้น กีดขวางการจราจร
36,533,591,ดินถล่ม,Landslide,00:00.0,0:00:00,18.83433247,98.89794319,489248,2082500,47,,,"","","",ขุนช่างเคี่ยน ,ช้างเผือก,เมือง,เชียงใหม่,"","","","",ดินไหลทำให้มีเศษดินและต้นไม้ล้มขวางเส้นทางการจราจร ไม่สามารถสัญจรผ่านไปได้
37,52,220,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.08818171,99.39215492,543206,894067,47,,,"","","",เขาดิน,ดินอุดม,ลำทับ,กระบี่,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 3.5 เมตร ลึก 2 เมตร
38,509,484,ดินถล่ม,Landslide,00:00.0,0:00:00,19.57,98,709805,2165125,47N,,,"","","",ห้วยผึ้ง,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,"","","","",ดินไหลปิดทับเส้นทาง ไม่สามารถสัญจรได้
39,181,159,หลุมยุบ,Sinkhole,00:00.0,0:00:00,7.05175068,99.8084304,589284,779547,47,,,"","","",เขาแดง,ป่าแก่บ่อหิน,ทุ่งหว้า,สตูล,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 0.30 เมตร ลึก 10 เมตรจากผิวดิน
40,555,543,ดินถล่ม,Landslide,00:00.0,0:00:00,10.17930223,98.76972729,474777,1125246,47,,,"","","",บางแก้วน้อย ,บางแก้ว,ละอุ่น,ระนอง,"","","","",ดินไหลปิดทับเส้นทางส่งผลให้รถยนต์ไม่สามารถสัญจรได้ ๑ ช่องทาง 
41,543,557,ดินถล่ม,Landslide,00:00.0,0:00:00,10.18625681,98.76363449,474110,1126015,47,,,"","","",บางแก้วน้อย ,บางแก้ว,ละอุ่น,ระนอง,"","","","",ดินไหลทำให้เสาไฟฟ้าล้มจำนวน 1 ต้น 
42,328,478,ดินถล่ม,Landslide,00:00.0,0:00:00,19.18,101.13,723980,2122112,47N,,,"","","",ก่อก๋วง,บ่อเกลือใต้,บ่อเกลือ,น่าน,"","","","",ดินไหลปิดทับเส้นทาง ไม่สามารถสัญจรได้
43,403,456,ดินถล่ม,Landslide,00:00.0,0:00:00,17.08,98.83,481912,1888412,47N,,,"","","",ม้งใหม่พัฒนา,ท้องฟ้า,บ้านตาก,ตาก,"","","","",ดินไหลจากไหล่เขาลงมาทับบ้านพักไม่มีเลขที่ ทำให้มีผู้เสียชีวิต 1 ราย
44,298,293,ดินถล่ม,Landslide,00:00.0,0:00:00,8.72614091,99.68635159,575497,964643,47N,,,"","","",สองแพรก,นบพิตำ,นบพิตำ,นครศรีธรรมราช,"","","","",ดินไหลปิดทับเส้นทางหลายจุดที่บ้านสองแพรก ทำให้รถสัญจรได้ไม่สะดวกชั่วคราว
45,225,79,แผ่นดินไหว,Earthquake,00:00.0,18:02:00,19.62,99.73,576545,2169595,47,3,,พะเยา,PHA YAO,"","","",พาน,เชียงราย,"","","","",รู้สึกสั่นไหวบริเวณ ตำบลเมืองพาน อำเภอพาน จังหวัดเชียงราย
46,312,392,ดินถล่ม,Landslide,00:00.0,0:00:00,13.37636788,99.27706812,529999,1478774,47N,,,"","","",ห้วยน้ำหนัก,ตะนาวศรี,สวนผึ้ง,ราชบุรี,"","","","",ดินไหลและน้ำป่าไหลหลาก ทำให้ไหล่ทางชำรุด รถสัญจรไปมาไม่สะดวก และเสาไฟฟ้าล้ม 1 ต้น
47,185,234,หลุมยุบ,Sinkhole,00:00.0,0:00:00,10.04328357,98.86771437,485504,1110201,47,,,"","","",ผาพิง,ในวงเหนือ,ละอุ่น,ระนอง,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 3 เมตร
48,95,69,แผ่นดินไหว,Earthquake,00:00.0,0:37:00,19.04,99.96,601019,2105529,47,3.2,,พะเยา,PHA YAO,"","",จำป่าหวาย,เมือง,พะเยา,"","","","",รู้สึกสั่นไหวที่ อำเภอดอกคำใต้ จังหวัดพะเยา
49,308,316,ดินถล่ม,Landslide,00:00.0,0:00:00,7.60333066,99.75721313,583525,840518,47N,,,"","","",กลาง,ละมอ,นาโยง,ตรัง,"","","","",ดินไหลปิดทับเส้นทางเข้าหมู่บ้าน ทำให้รถไม่สามารถสัญจรไปมาได้
50,386,384,ดินถล่ม,Landslide,00:00.0,0:00:00,16.72215611,98.6653405,464325,1848848,47N,,,"","","",ขุนห้วยแม่สอด,พระธาตุผาแดง,แม่สอด,ตาก,"","","","",ดินไหลปิดทับเส้นทาง ส่งผลให้รถไม่สามารถสัญจรไปมาได้
51,446,402,ดินถล่ม,Landslide,00:00.0,0:00:00,19.59568818,100.996702,709426,2167965,47N,,,"","",ทางหลวงหมายเลข 101 (ปางหก - ห้วยโก๋น),"",ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,"","","","",ดินไหลปิดทับเส้นทางหลวงหมายเลข 101 อำเภอเฉลิมพระเกียรติ บริเวณหลักกิโลเมตรที่ 495
52,363,241,ดินถล่ม,Landslide,00:00.0,0:00:00,20.29,99.81,584576,2243780,47N,,,"","","",อีก้อป่ากล้วย,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,"","","","",ดินไหล ขนาดกว้าง 6 เมตร สูง 16 เมตร และ ขนาดกว้าง 3 เมตร สูงประมาณ 20 เมตร
53,60,126,หลุมยุบ,Sinkhole,00:00.0,0:00:00,18.37429998,98.86755687,486009,2031602,47,,,"","","",จำชมภู,น้ำดิบ,ป่าซาง,ลำพูน,หินปูน,Limestone,"","",หลุมยุบจำนวน 2 หลุม ขนาด 4.2 – 6.5 เมตร ลึก 4.5 – 5.0 เมตร
54,216,77,แผ่นดินไหว,Earthquake,00:00.0,0:30:00,7.84,98.51,445981,866641,47,4.5,,คลองมะรุ่ย,KHLONG MARUI,"","",ในทะเล,เกาะยาว,พังงา,"","","","",รู้สึกสั่นไหวบริเวณ จังหวัดพังงา จังหวัดภูเก็ต และ จังหวัดกระบี่
55,38,139,หลุมยุบ,Sinkhole,00:00.0,0:00:00,10.08702091,98.86501818,485210,1115036,47,,,"","","",ในหุบ,เขาค่าย,สวี,ชุมพร,หินปูน,Limestone,"","",หลุมยุบมีกว้าง 4.2 เมตร ยาว 5.5 เมตร ลึก 3.2 เมตร
56,322,398,ดินถล่ม,Landslide,00:00.0,0:00:00,19.3013298,101.1742084,728463,2135602,47N,,,"","",เส้นทางบ่อเกลือ - เฉลิมพระเกียรติ,"",บ่อเกลือเหนือ,บ่อเกลือ,น่าน,"","","","",ดินไหลเส้นทางหลวง 1081 สายบ่อเกลือ – เฉลิมพระเกียรติ บริเวณ กม.89 ปิดทับถนนยาว 30 เมตร
57,493,477,ดินถล่ม,Landslide,00:00.0,0:00:00,19.17,101.16,727150,2121044,47N,,,"","",ถนนสายบ่อเกลือ-เฉลิมพระเกียรติ,ห้วยโป่ง,บ่อเกลือใต้,บ่อเกลือ,น่าน,"","","","",ดินไหลปิดทับเส้นทาง ไม่สามารถสัญจรได้
58,162,228,หลุมยุบ,Sinkhole,00:00.0,0:00:00,18.46999279,98.95437719,495183,2042186,47,,,"","","",ป่าห้า,เหมืองจี้,เมือง,ลำพูน,หินทราย,Sandstone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 3 เมตร ลึก 1.5-2 เมตร
59,588,590,ดินถล่ม,Landslide,00:00.0,0:00:00,17.68487027,98.28321793,423984,1955466,47,,,"","",หน่วยจัดการต้นน้ำแม่หลอง ,ห้วยปู,ยางเปียง ,อมก๋อย ,เชียงใหม่,"","","","",ดินไหลปิดทับเส้นทางรถยนต์ไม่สามารถสัญจรไปมาได้ 
60,343,427,ดินถล่ม,Landslide,00:00.0,0:00:00,13.38603938,101.5942591,780970,1481300,47N,,,"","","",ศรีเจริญทอง,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,"","","","",ดินไหลและน้ำป่าไหลหลาก ทำให้บ้านเรือนประชาชนได้รับความเสียหาย 130 หลังคาเรือน
61,401,454,ดินถล่ม,Landslide,00:00.0,0:00:00,19.76608938,99.01468342,501538,2185597,47N,,,"","","",ผาแดง,แม่นะ,เชียงดาว,เชียงใหม่,"","","","",ดินไหลทำให้ส่งผลให้บ้านเรือนประชาชน 20 หลัง ได้รับผลกระทบ และเกิดดินไหลทับเส้นทางบ้านถ้ำง๊อบ
62,512,481,ดินถล่ม,Landslide,00:00.0,0:00:00,19.19,101.08,718708,2123156,47N,,,"","",เส้นทางดอยภูคา ปัว – บ่อเกลือ,"",ภูคา,ปัว,น่าน,"","","","",ดินไหลทำให้ศูนย์บริการนักท่องเที่ยวของ อบต.ภูคา รถยนต์ จํานวน 1 คัน และจักรยานยนต์ 1 คัน เสียหาย
63,457,272,ดินถล่ม,Landslide,00:00.0,0:00:00,19.59,101.08,718174,2167439,47N,,,"","","",ห้วยโก๋น,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,"","","","",ดินไหลทำให้บ้านเรือนที่อาศัยอยู่ 2 ไหล่ทางของถนนประมาณ 40 หลัง และบ้านเรือนอีก 10 หลัง เสี่ยงภัยดินไหล
64,516,538,ดินถล่ม,Landslide,00:00.0,0:00:00,16.72934379,101.3561283,751210,1851101,47N,,,"","",เส้นทางสาย (ชุมแพ-หล่มสัก) สะพานห้วยตอง,"",ปากช่อง,หล่มสัก,เพชรบูรณ์,"","","","",ดินไหลทำให้ดินและก้อนหินไหลปิดทับช่องทางสัญจร 1 ช่องทาง
65,329,524,ดินถล่ม,Landslide,00:00.0,0:00:00,20.08871014,99.48130246,550318,2221370,47N,,,"","","",ห้วยส้าน,ท่าตอน,แม่อาย,เชียงใหม่,"","","","",ดินไหลทำให้ถนนภายในหมู่บ้านถูกดินไหลขวางทางสัญจร
66,347,449,ดินถล่ม,Landslide,00:00.0,0:00:00,8.72326243,99.73898737,581288,964336,47N,,,"","","",โรงเหล็ก,นบพิตำ,นบพิตำ,นครศรีธรรมราช,"","","","",ดินไหลส่งผลให้บ้านเรือนเสียหายหลายหลัง
67,348,303,ดินถล่ม,Landslide,00:00.0,0:00:00,19.74,99.49,551340,2182784,47N,,,"","",ถนนสายแม่สรวย-วาวี กม.ที่ 12-13,ทุ่งพร้าว,วาวี,แม่สรวย,เชียงราย,"","","","",ดินไหลทรุดตัวยาวกว่า 100 เมตร ลึก 20 เมตร
68,257,282,ดินถล่ม,Landslide,00:00.0,0:00:00,16.62,98.68,465870,1837545,47N,,,"","","",หนองน้ำเขียว,แม่กุ,แม่สอด,ตาก,"","","","",ดินไหล 2 แห่ง ห่างจากสำนักสงฆ์ ไปทางทิศตะวันตกเฉียงใต้ 50 เมตร
69,23,214,หลุมยุบ,Sinkhole,00:00.0,0:00:00,6.93217297,99.77869931,586023,766321,47,,,"","","",ป่าฝาง,กำแพง,ละงู,สตูล,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2 เมตร ลึก 1 เมตร
70,590,572,ดินถล่ม,Landslide,00:00.0,0:00:00,18.14300484,97.97786241,391877,2006307,47,,,"","",ถนนหลวงสาย 108 แม่สะเรียง – เชียงใหม่ ,"","",แม่สะเรียง,แม่ฮ่องสอน,"","","","",ดินไหลน้ำป่าไหลหลากจากลำห้วยพัดพาเศษท่อนไม้ หิน ดินปิดทับเส้นทางสัญจร เป็นแนวยาวกว่า 50 เมตร 
71,424,243,ดินถล่ม,Landslide,00:00.0,0:00:00,20.37,100.3,635675,2252962,47N,,,"","",โรงเรียนบ้านสองพี่น้อง,สองพี่น้อง,ริมโขง,เชียงของ,เชียงราย,"","","","",ดินไหล ขนาดกว้าง 36 เมตร สูง 6 เมตร บริเวณด้านหลังโรงเรียนบ้านสองพี่น้อง
72,537,559,ดินถล่ม,Landslide,00:00.0,0:00:00,8.84985586,99.82556726,590782,978353,47,,,"","","",เขาทราย,เปลี่ยน,สิชล,นครศรีธรรมราช,"","","","",ดินไหลทำให้สวนยางพารา เสียหายบางส่วน ประชาชนเดือดร้อน 1 ครัวเรือน 3 คน
73,36,135,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.15489527,98.85836311,484397,901424,47,,,"","","",ในช่อง,ทับปริก,เมือง,กระบี่,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2.5 เมตร ลึก 3 เมตร
74,584,589,ดินถล่ม,Landslide,00:00.0,0:00:00,20.39972994,99.84840665,588524,2255945,47,,,"","","",ผาหมี ,เวียงพางคำ ,แม่สาย ,เชียงราย,"","","","",ดินไหลทำให้มีบ้านเรือนได้รับความเสียหายจำนวน 1 หลังคาเรือน 
75,62,128,หลุมยุบ,Sinkhole,00:00.0,0:00:00,99.6161543,8.07799833,567888,892972,47,,,"","","",วังเตา,เขาโร,ทุ่งสง,นครศรีธรรมราช,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 0.8 เมตร ลึกประมาณ 2 เมตร
76,501,460,ดินถล่ม,Landslide,00:00.0,0:00:00,19.18,101.12,722928,2122099,47N,,,"","","",ก่อก๋วง,บ่อเกลือใต้,บ่อเกลือ,น่าน,"","","","",ดินไหลมีความกว้าง 20 เมตร ยาว 60 เมตร และลึก 15 เมตร
77,336,369,ดินถล่ม,Landslide,00:00.0,0:00:00,10.18496615,98.80947504,479131,1125869,47N,,,"","",เส้นทางบ้านเขาทะลุ-บ้านทุ่งตาพล,"",บางแก้ว,ละอุ่น,ระนอง,"","","","",ดินไหล 14 จุด เส้นทางบ้านเขาทะลุ-บ้านทุ่งตาพล  ทำให้ถนนถูกตัดขาดไม่สามารถสัญจรได้
78,209,207,หลุมยุบ,Sinkhole,00:00.0,0:00:00,14.35098937,99.40207391,543354,1586582,47,,,"","",ไร่ยาสูบ,เขาสิงโต,บ่อพลอย,บ่อพลอย,กาญจนบุรี,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลางประมาณ 12 เมตร ลึก 10 เมตร
79,242,429,ดินถล่ม,Landslide,00:00.0,0:00:00,9.92236689,98.68414248,465375,1096845,47N,,,"","","",ทุ่งคา,หาดส้มแป้น,เมืองระนอง,ระนอง,"","","","",ดินไหลบริเวณบ้านเลขที่ 10/9 ให้หลังบ้านของ นางพิ้งเพลิด ปากหวาย ได้รับความเสียหาย
80,101,118,แผ่นดินไหว,Earthquake,00:00.0,6:30:00,19.253,99.622,565367,2128939,47,3.8,1,เถิน,THOEN,"","","",วังเหนือ,ลำปาง,"","","","",ประชาชนอำเภอวังเหนือ จังหวัดลำปาง และอำเภอเวียงป่าเป้า จังหวัดเชียงราย สามารถรับรู้ถึงแรงสั่นสะเทือน
81,365,386,ดินถล่ม,Landslide,00:00.0,0:00:00,19.68458392,100.4042405,647192,2177185,47N,,,"","",โรงเรียนบ้านฮวก,"",ภูซาง,ภูซาง,พะเยา,"","","","",ดินไหลทำให้บริเวณหน้าผาหินที่อยู่ด้านหลังอาคารเรียน มีความลาดชันมากกว่า 50 องศา อาจทำให้เกิดดินถล่มได้
82,253,343,ดินถล่ม,Landslide,00:00.0,0:00:00,17.45,100.78,689036,1930218,47N,,,"","","",ลาดเรือ,บ่อภาค,ชาติตระการ,พิษณุโลก,"","","","",ดินไหลปิดทับเส้นทางถนนสายชาติตระการ-บ่อภาค บริเวณกิโลเมตรที่ 30
83,333,447,ดินถล่ม,Landslide,00:00.0,0:00:00,9.96615309,98.63844589,460370,1101691,47N,,,"","",ถนนกำลังทรัพย์,"",เขานิเวศน์,เมืองระนอง,ระนอง,"","","","",ดินไหลลงมาทับบ้านนายสุทัศน์ เพ็งไชย บ้านเลขที่ 25/35 ได้รับความเสียหาย
84,48,95,แผ่นดินไหว,Earthquake,00:00.0,11:18:00,18.96,99.05,505264,2096402,47,3,,แม่ทา,MAE THA,"","","",สันทราย,เชียงใหม่,"","","","",รู้สึกสั่นไหวบริเวณอำเภอสันทราย อำเภอเมือง อำเภอแม่ริม จังหวัดเชียงใหม่
85,471,426,ดินถล่ม,Landslide,00:00.0,0:00:00,19.35895449,101.1572728,726603,2141960,47N,,,"","","","",บ่อเกลือเหนือ,บ่อเกลือ,น่าน,"","","","",ดินไหลปิดทับเส้นทางหลวงหมายเลข 1081 กม.ที่ 110+300 บ่อเกลือ- เฉลิมพระเกียรติ ตำบลขุนน่าน
86,539,597,ดินถล่ม,Landslide,00:00.0,0:00:00,10.18530632,98.76821666,474612,1125910,47,,,"","","",บางแก้วน้อย,บางแก้ว,ละอุ่น ,ระนอง,"","","","",ดินไหลบริเวณทางเข้าหมู่บ้านและมีเสาไฟฟ้าล้ม รถยนต์ไสามารถสัญจรได้
87,387,434,ดินถล่ม,Landslide,00:00.0,0:00:00,8.85235678,98.35159239,428700,978591,47N,,,"","",ถนนราษฎร์บำรุง ตลาดเก่า-ย่านยาว,"",ตะกั่วป่า,ตะกั่วป่า,พังงา,"","","","",ดินไหลและต้นไม้ใหญ่ล้มลงมาขวางถนน รถทุกชนิดไม่สามารถผ่านได้
88,102,84,แผ่นดินไหว,Earthquake,00:00.0,23:00:00,14.69,101.38,756297,1625390,47,3,,"","","","","",ปากช่อง,นครราชสีมา,"","","","",รู้สึกสั่นไหวที่บริเวณ อำเภอปากช่อง จังหวัดนครราชสีมา
89,164,165,หลุมยุบ,Sinkhole,00:00.0,0:00:00,17.59040331,109.2828923,954782,1950014,48,,,"","","",โนนสมบัติ,อ้อมกอ,บ้านดุง,อุดรธานี,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลาง 4.5 เมตร ลึก 6 เมตร
90,291,298,ดินถล่ม,Landslide,00:00.0,0:00:00,11.975676,108.305722,860074,1326021,47N,,,"","",ถนนสายมาบค้างคาว-บ้านบางเบ้า,"",เกาะช้างใต้,เกาะช้าง,ตราด,"","","","",ดินไหลปิดทับเส้นทางระยะทางยาวกว่า 30 เมตร ทำให้รถยนต์สามารถเดินรถได้เพียงหนึ่งช่องทาง
91,323,323,ดินถล่ม,Landslide,00:00.0,0:00:00,9.9310963,99.11726864,512854,1097796,47N,,,"","","",น้ำตก,บางมะพร้าว,หลังสวน,ชุมพร,"","","","",ดินไหลทำให้บ่อเลี้ยงกบของชาวบ้านจำนวน 4 บ่อ มีชาวบ้านได้รับบาดเจ็บ 1 ราย
92,437,510,ดินถล่ม,Landslide,00:00.0,0:00:00,16.41936347,98.68805012,466694,1815349,47N,,,"","","",พบพระเหนือ,พบพระ,พบพระ,ตาก,"","","","",ดินไหลและทรุดตัวลงขนาดกว้าง 10 เมตร ลึก 3 เมตร ทำให้ถนนเส้นทางบ้านพบพระเหนือ – ผากะเจ้อ ประชาชนไม่สามารถสัญจรไปมาได้
93,123,33,ดินถล่ม,Landslide,00:00.0,0:00:00,17.87,97.73,365142,1976384,47,,,"","","",ปู่ทา,แม่สามแลบ,สบเมย,แม่ฮ่องสอน,หินดินดาน,Shale,"","",มีผู้เสียชีวิต 9 ราย บาดเจ็บ 12 คน บ้านเรือนเสียหายทั้งหลัง 1 หลัง และเสียหายบางส่วน 9 หลัง
94,482,320,ดินถล่ม,Landslide,00:00.0,0:00:00,6.80498735,100.6323455,680391,752495,47N,,,"","","",หัวควน,น้ำขาว,จะนะ,สงขลา,"","","","",ดินไหลบริเวณควนเขาสระ ความยาวจากยอดเขาลงสู่ด้านล่าง 70 เมตร สวนยางพาราเสียหาย 7 ไร่
95,3,13,ดินถล่ม,Landslide,00:00.0,0:00:00,19.46,98.29,425896,2151966,47,,,"","",ยอดเขาดอยจิกจ้อง,น้ำริน,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,หินแกรนิต,"","",Debris Flow,มีผู้เสียชีวิต 5 ราย  บ้านเรือนเสียหายทั้งหลัง 15 หลัง
96,210,206,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.10315952,99.44365932,548879,895729,47,,,"","","",ป่าใหม่,ดินอุดม,ลำทับ,กระบี่,หินปูน,Limestone,"","",หลุมยุบขนาดเส้นผ่าศูนย์กลางประมาณ 1 เมตร ลึก 1.5 เมตร
97,344,361,ดินถล่ม,Landslide,00:00.0,0:00:00,7.91548006,98.36819912,430360,875006,47N,,,"","",ร้านอดิศักดิ์เทรดดิ้ง ถนนบายพาส,"",รัษฎา,เมืองภูเก็ต,ภูเก็ต,"","","","",ดินไหลลงมาทับบ้านพักคนงานเสียหาย 1 หลัง และเกิดรอยแยกทางขึ้นเขาป่าตอง ยาว 50 เมตร
98,472,435,ดินถล่ม,Landslide,00:00.0,0:00:00,17.97036836,102.2428203,834598,1989814,47N,,,"","","",ท่าโปงทอง,โนนทอง,นายูง,อุดรธานี,"","","","",ดินไหลและน้ำป่าไหลหลาก จากลำห้วยโป่งและห้วยสาขาลำห้วยโสม มีผู้เสียชีวิต 1 ราย
99,561,570,ดินถล่ม,Landslide,00:00.0,0:00:00,9.05588197,99.90245825,599181,1001153,47,,,"","","",ควนยาว ,ทุ่งใส ,สิชล ,นครศรีธรรมราช,"","","","",ดินไหลทำให้มีบ้านเรือนได้รับความเสียหาย และรถจักรยานยนต์จำนวน 3 คัน 
100,130,34,ดินถล่ม,Landslide,00:00.0,0:00:00,18.08,97.93,386739,1999294,47,,,"","","",จอมกิตติ,แม่ยวม,แม่สะเรียง,แม่ฮ่องสอน,หินดินดาน,Shale,"","",มีบ้านเรือนเสียหาย 10 หลัง และถนนทางเข้าหมู่บ้านเสียหาย จำนวน 2 จุด
101,145,173,หลุมยุบ,Sinkhole,00:00.0,0:00:00,9.20877567,98.83899045,482266,907382,47,,,"","","",เขาหน้าวัว,เขาคราม,เมือง,กระบี่,หินปูน,Limestone,"","",หลุมกว้างประมาณ 0.8 เมตร ก้นหลุมกว้างประมาณ 2 เมตร ลึกประมาณ 6 เมตร
102,40,93,แผ่นดินไหว,Earthquake,00:00.0,7:39:00,18.53,99.07,507388,2048826,47,3.1,,แม่ทา,MAE THA,"","","",เมือง,ลำพูน,"","","","",สึกสั่นไหว อำเภอสารภี อำเภอหางดง อำเภอเมือง จังหวัดเชียงใหม่ และ อำเภอเมือง จังหวัดลำพูน
103,269,263,ดินถล่ม,Landslide,00:00.0,0:00:00,8.57516169,99.47021214,551742,947915,47N,,,"","","",ห้วยทรายงาม,ห้วยปริก,ฉวาง,นครศรีธรรมราช,"","","","",ดินไหลบริเวณภูเขาหินแกรนิตที่มีความลาดชันสูงและผุพังให้ชั้นดินหนา
104,279,268,ดินถล่ม,Landslide,00:00.0,0:00:00,8.29964587,99.83709263,592181,917521,47N,,,"","",โรงเรียน ตชด.บ้านเขาวัง,"",หินตก,ร่อนพิบูลย์,นครศรีธรรมราช,"","","","",ดินไหลอยู่ที่ระดับความสูง 50 เมตร จากพื้นดิน ตะกอนส่วนใหญ่ที่ถูกพัดพาลงมาเป็นเศษหินดินดานหลังอาคารเรียนโรงเรียน ตชด.
105,275,265,ดินถล่ม,Landslide,00:00.0,0:00:00,18.58,99.26,527432,2054376,47N,,,"","","",ดอนชัย,แม่ทา,แม่ออน,เชียงใหม่,"","","","",ดินไหลที่ระดับความสูง 140 เมตร ไหลลงทางทิศเหนือ และทางทิศตะวันออก
106,135,62,แผ่นดินไหว,Earthquake,00:00.0,23:42:00,7.38,99.63,569528,815806,47,3.5,,-,-,"","","",หาดสำราญ,ตรัง,"","","","",เกิดรอยร้าวและรอยแยกระหว่างเสากับผนังบ้าน ตำบลควนปริง อำเภอเมือง ตำบลคลองชีล้อม อำเภอกันตัง ได้รับความเสียหาย
107,429,506,ดินถล่ม,Landslide,00:00.0,0:00:00,14.67539044,98.37871505,433106,1622515,47N,,,"","","","",ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,"","","","",ดินไหลปิดทับเส้นทางจราจร ไม่สามารถสัญจรได้
108,404,457,ดินถล่ม,Landslide,00:00.0,0:00:00,6.63,101.06,727751,733319,47N,,,"","","",โคก,บ้านโหนด,สะบ้าย้อย,สงขลา,"","","","",ดินไหลทำให้สวนยางพาราได้รับความเสียหายบางส่วนตรงบริเวณที่เกิดดินไหลท้ายหมู่บ้าน
109,87,192,หลุมยุบ,Sinkhole,00:00.0,0:00:00,8.46920655,99.45307275,549870,936199,47,,,"","","",ควนนนท์,ไม้เรียง,ฉวาง,นครศรีธรรมราช,หินปูน,Limestone,"","",หลุมยุบเส้นผ่าศูนย์กลาง 30 เมตร ลึก 40 เมตร และมีน้ำไหลอยู่บริเวณก้นหลุม
110,106,226,หลุมยุบ,Sinkhole,00:00.0,0:00:00,16.46779338,100.3333455,642331,1821151,47,,,"","",โรงเรียนวัดราชช้างขวัญ,ราชช้างขวัญ,ปากทาง,เมือง,พิจิตร,หินทราย,Sandstone,"","",หลุมยุบ 2 หลุม หลุมที่ 1 ขนาดเส้นผ่าศูนย์กลาง 1.3 เมตร ลึก 1.7เมตร และหลุมที่ 2 ขนาดเส้นผ่าศูนย์กลาง 80 ซม. ลึก 1 เมตร