﻿_id,ม.ค.,ก.พ.,มี.ค.,เม.ย.,พ.ค.,มิ.ย.,ก.ค.,ส.ค.,ก.ย.,ต.ค.,พ.ย.,ธ.ค.,(ร้อยละ/ตัน)
1,0.05000000000000000277555756156289135105907917022705078125,0.0,0,1.7399999999999999911182158029987476766109466552734375,8.1199999999999992184029906638897955417633056640625,23.71000000000000085265128291212022304534912109375,27.730000000000000426325641456060111522674560546875,16.120000000000000994759830064140260219573974609375,16.089999999999999857891452847979962825775146484375,4.1699999999999999289457264239899814128875732421875,1.689999999999999946709294817992486059665679931640625,0.57999999999999996003197111349436454474925994873046875,100.0000000000000142108547152020037174224853515625
2,54,0.0,5,1888,8783,25654,30007,17443,17409,4518,1833,624,108218
3,0,0.0,0,0,0,0,1.5,27.050000000000000710542735760100185871124267578125,52.36999999999999744204615126363933086395263671875,17.78999999999999914734871708787977695465087890625,1.29000000000000003552713678800500929355621337890625,0,100.0000000000000142108547152020037174224853515625
4,0,0.0,0,0,0,0,165,2971,5753,1954,142,0,10985
5,0,0.0,0.01000000000000000020816681711721685132943093776702880859375,3.0099999999999997868371792719699442386627197265625,14.0099999999999997868371792719699442386627197265625,40.2000000000000028421709430404007434844970703125,39.8599999999999994315658113919198513031005859375,2.810000000000000053290705182007513940334320068359375,0.1000000000000000055511151231257827021181583404541015625,0,0,0,100
6,0,0.0,5,1888,8775,25176,24961,1758,60,0,0,0,62623
7,0.1600000000000000033306690738754696212708950042724609375,0.0,0,0,0.0200000000000000004163336342344337026588618755340576171875,1.37999999999999989341858963598497211933135986328125,14.0999999999999996447286321199499070644378662109375,36.74000000000000198951966012828052043914794921875,33.5,7.410000000000000142108547152020037174224853515625,4.88999999999999968025576890795491635799407958984375,1.8000000000000000444089209850062616169452667236328125,100
8,54,0.0,0,0,8,478,4881,12714,11596,2564,1691,624,34610
9,,"",,,,0,8.28999999999999914734871708787977695465087890625,55.38000000000000255795384873636066913604736328125,31.480000000000000426325641456060111522674560546875,4.8499999999999996447286321199499070644378662109375,0,,100
10,0,0.0,0,0,0,0,7,48,27,4,0,0,86
11,,"",,,,0,7.05999999999999960920149533194489777088165283203125,42.02000000000000312638803734444081783294677734375,41.00999999999999801048033987171947956085205078125,9.910000000000000142108547152020037174224853515625,0,,99.9992592592592473010881803929805755615234375
12,0,0.0,0,0,0,0,103,615,601,145,0,0,1464
13,,"",,,,,14.1699999999999999289457264239899814128875732421875,29.35000000000000142108547152020037174224853515625,41.5799999999999982946974341757595539093017578125,14.9000000000000003552713678800500929355621337890625,0,,100
14,0,0.0,0,0,0,0,55,114,161,58,0,0,388
15,0,0.0,0,0,0,0,0,24.25,54.86999999999999744204615126363933086395263671875,19.309999999999998721023075631819665431976318359375,1.5700000000000000621724893790087662637233734130859375,0,100
16,0,0.0,0,0,0,0,0,2194,4964,1747,142,0,9047
17,0,0.0,0,0,6.87000000000000010658141036401502788066864013671875,32.96000000000000085265128291212022304534912109375,45.159999999999996589394868351519107818603515625,13.1899999999999995026200849679298698902130126953125,1.8200000000000000621724893790087662637233734130859375,0,0,0,100.00037037037037634945590980350971221923828125
18,0,0.0,0,0,6,27,37,11,2,0,0,0,83
19,0,0.0,0,0,18.260000000000001563194018672220408916473388671875,33.92999999999999971578290569595992565155029296875,36.6700000000000017053025658242404460906982421875,9.1500000000000003552713678800500929355621337890625,1.9899999999999999911182158029987476766109466552734375,0,0,0,99.9999999999999857891452847979962825775146484375
20,0,0.0,0,0,40,75,82,20,4,0,0,0,221
21,0,0.0,0,0,6.46999999999999975131004248396493494510650634765625,43.5499999999999971578290569595992565155029296875,46.89999999999999857891452847979962825775146484375,3.0800000000000000710542735760100185871124267578125,0,0,0,0,100
22,0,0.0,0,0,3395,22851,24608,1616,0,0,0,0,52470
23,0,0.0,0.0299999999999999988897769753748434595763683319091796875,25.82000000000000028421709430404007434844970703125,59.5799999999999982946974341757595539093017578125,13.730000000000000426325641456060111522674560546875,0.83999999999999996891375531049561686813831329345703125,0,0,0,0,0,100
24,0,0.0,2,1710,3946,909,56,0,0,0,0,0,6623
25,0,0.0,0.11999999999999999555910790149937383830547332763671875,6.21999999999999975131004248396493494510650634765625,48.07000000000000028421709430404007434844970703125,43.409999999999996589394868351519107818603515625,2.180000000000000159872115546022541821002960205078125,0,0,0,0,0,100
26,0,0.0,3,178,1374,1241,62,0,0,0,0,0,2858
27,0,0.0,0,0,11.1899999999999995026200849679298698902130126953125,66.4500000000000028421709430404007434844970703125,22.3599999999999994315658113919198513031005859375,0,0,0,0,0,100
28,0,0.0,0,0,6,34,12,0,0,0,0,0,52
29,0,0.0,0,0,6.5800000000000000710542735760100185871124267578125,17.449999999999999289457264239899814128875732421875,34.409999999999996589394868351519107818603515625,26.309999999999998721023075631819665431976318359375,15.25,0,0,0,100
30,0,0.0,0,0,8,22,44,33,19,0,0,0,126
31,0,0.0,0,0,0,8.8800000000000007815970093361102044582366943359375,31.589999999999999857891452847979962825775146484375,40.89999999999999857891452847979962825775146484375,18.629999999999999005240169935859739780426025390625,0,0,0,99.9988888888888851624869857914745807647705078125
32,0,0.0,0,0,0,17,60,78,35,0,0,0,190
33,0,0.0,0,0,0,0,21.46000000000000085265128291212022304534912109375,47.9200000000000017053025658242404460906982421875,30.620000000000000994759830064140260219573974609375,0,,,100
34,0,0.0,0,0,0,0,2160,4823,3082,0,0,0,10065
35,0,0.0,0,0,0,14.3599999999999994315658113919198513031005859375,37,28.339999999999999857891452847979962825775146484375,20.300000000000000710542735760100185871124267578125,0,,,100
36,0,0.0,0,0,0,341,880,674,483,0,0,0,2378
37,0,0.0,0,0,0,1.0100000000000000088817841970012523233890533447265625,9.78999999999999914734871708787977695465087890625,37.159999999999996589394868351519107818603515625,44.6700000000000017053025658242404460906982421875,7.37000000000000010658141036401502788066864013671875,,,100
38,0,0.0,0,0,0,65,630,2391,2874,474,0,0,6434
39,0,0.0,0,0,0,6.7400000000000002131628207280300557613372802734375,46.4200000000000017053025658242404460906982421875,46.840000000000003410605131648480892181396484375,0,0,,,100
40,0,0.0,0,0,0,43,297,299,0,0,0,0,639
41,0,0.0,0,0,0,12.8900000000000005684341886080801486968994140625,54.46000000000000085265128291212022304534912109375,28.82000000000000028421709430404007434844970703125,3.8300000000000000710542735760100185871124267578125,0,,,100
42,0,0.0,0,0,0,21,89,47,6,0,0,0,163
43,0,0.0,0,0,0,0,30.8299999999999982946974341757595539093017578125,55.5499999999999971578290569595992565155029296875,13.6199999999999992184029906638897955417633056640625,,,,100
44,0,0.0,0,0,0,0,219,394,96,0,0,0,709
45,0,0.0,0,0,,,15.2599999999999997868371792719699442386627197265625,65.909999999999996589394868351519107818603515625,18.8299999999999982946974341757595539093017578125,,,,100
46,0,0.0,0,0,0,0,229,990,283,0,0,0,1502
47,1.020000000000000017763568394002504646778106689453125,"",,,0.1499999999999999944488848768742172978818416595458984375,0.1499999999999999944488848768742172978818416595458984375,2.70999999999999996447286321199499070644378662109375,8.96000000000000085265128291212022304534912109375,19.42999999999999971578290569595992565155029296875,26.07000000000000028421709430404007434844970703125,29.769999999999999573674358543939888477325439453125,11.7400000000000002131628207280300557613372802734375,100
48,54,0.0,0,0,8,8,144,476,1033,1385,1582,624,5314
49,0,0.0,0,0,0,0,0,8.699999999999999289457264239899814128875732421875,54.24000000000000198951966012828052043914794921875,20.64999999999999857891452847979962825775146484375,16.410000000000000142108547152020037174224853515625,0,100
50,0,0.0,0,0,0,0,0,58,362,138,109,0,667
51,0,0.0,0,0,0,0,6.79999999999999982236431605997495353221893310546875,42.2000000000000028421709430404007434844970703125,44,7,0,0,100
52,0,0.0,0,0,0,0,150,934,974,155,0,0,2213
53,0,0.0,0,0,0,0,20,70,10,0,0,0,100
54,0,0.0,0,0,0,0,83,291,41,0,0,0,415
55,0,0.0,0,0,0,0,0,44.74000000000000198951966012828052043914794921875,47.2999999999999971578290569595992565155029296875,7.95999999999999996447286321199499070644378662109375,0,0,100
56,0,0.0,0,0,0,0,0,195,206,34,0,0,435
57,0,0.0,0,0,0,0,0,50.25,39.469999999999998863131622783839702606201171875,10.2799999999999993605115378159098327159881591796875,0,0,100
58,0,0.0,0,0,0,0,0,917,720,187,0,0,1824
59,0,0.0,0,0,0,0,0,12.1300000000000007815970093361102044582366943359375,77.530000000000001136868377216160297393798828125,10.339999999999999857891452847979962825775146484375,0,0,100
60,0,0.0,0,0,0,0,0,225,1436,191,0,0,1852
