﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
1,1,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,mancozeb,กิโลกรัม,ประเทศ,รายปี,2249315,2143682,1192758.30000000004656612873077392578125,1829041.5,1867354.5,1404900,1891636,1794707,1848395,2074101,2773214.6009999997913837432861328125,2789352.25,2249075,1893065
2,2,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,sulfur,กิโลกรัม,ประเทศ,รายปี,1160075,1519815,782375,794125,736610,4517,222750,775000,610500,524056.7999999999883584678173065185546875,270000,353631,373507,
3,3,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,carbendazim,กิโลกรัม,ประเทศ,รายปี,1875370,1724557,1332152.8999999999068677425384521484375,1002940.599999999976716935634613037109375,1778427.6000000000931322574615478515625,763273.5,1201126,1347522,1503846,1750676.63999999989755451679229736328125,2392512.5,1974102.84000000008381903171539306640625,2274394.040000000037252902984619140625,2501570.959999999962747097015380859375
4,4,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,propineb,กิโลกรัม,ประเทศ,รายปี,647240,890090,665440,673721,742418,732970,783931,1465079,2444760,1472750,3733675,5940771,6381231.75,2592601.200000000186264514923095703125
5,5,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,captan,กิโลกรัม,ประเทศ,รายปี,709000,512800,420400,708000,781310,474262,764404,674049,484012,723500,787000,551000,299800,463530
6,6,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,difenoconazole ,กิโลกรัม,ประเทศ,รายปี,101198,120678,194505,392673.2999999999883584678173065185546875,234041,317680,375921,377982,322012,382155.7100000000209547579288482666015625,473435.646999999997206032276153564453125,485576.76000000000931322574615478515625,425200,372827
7,7,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,propiconazole ,กิโลกรัม,ประเทศ,รายปี,28790,29875,160147.2000000000116415321826934814453125,267567.2000000000116415321826934814453125,325673.2999999999883584678173065185546875,353488,434042,431027,242024,354884.7299999999813735485076904296875,462819.474999999976716935634613037109375,403756.400000000023283064365386962890625,375010,
8,8,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,copper hydroxide,กิโลกรัม,ประเทศ,รายปี,327000,313200,149603,294000,351049.900000000023283064365386962890625,374000,596777,546375,428400,476000,616010,382204.025000000023283064365386962890625,393960,
9,9,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,phosphonic acid,กิโลกรัม,ประเทศ,รายปี,35776,427341,152960,455887,608253,226901,614174,405157,508189,599519,1355992,1034266,916249,919208
10,10,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,fosetyl aluminium ,กิโลกรัม,ประเทศ,รายปี,193252,268944,273904,190107,270549,342470,270412,177200,224740,290050,488800,387002,479400,397400
11,11,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,metalaxyl,กิโลกรัม,ประเทศ,รายปี,659500,479450,407100,582588,1055810,514614,610975,565668,835038,767710,1478870,936528.5,661460,703783
12,12,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,validamycin,กิโลกรัม,ประเทศ,รายปี,227592,226575,684832,283770,405091,17479,222721,309948,119977,211783,456290,537583,401330,
13,13,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,copper oxychloride,กิโลกรัม,ประเทศ,รายปี,564450,378100,105410,123100,93550,5,161700,242810,204810,348650,291013,442100.025000000023283064365386962890625,168400,
14,14,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,chlorothalonil ,กิโลกรัม,ประเทศ,รายปี,211695,213533.10000000000582076609134674072265625,163867,217427,238879,76028,196190.01000000000931322574615478515625,247521,178500,256900,313382.005000000004656612873077392578125,275327,196600,
15,15,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,prochloraz,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,527936
16,16,สารป้องกันและกำจัดโรคพืชที่มีปริมาณการนำเข้าสูง,hexaconazole,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,422001
17,17,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,mancozeb,บาท,ประเทศ,รายปี,148857088,209736558,149438447.300000011920928955078125,199984829.300000011920928955078125,177876025.800000011920928955078125,136663617.5,182159947.699999988079071044921875,179044886.4000000059604644775390625,193614493.800000011920928955078125,222860151.300000011920928955078125,284319239.699999988079071044921875,276237325.800000011920928955078125,207023055.7100000083446502685546875,164300813.2599999904632568359375
18,18,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,sulfur,บาท,ประเทศ,รายปี,37014144,64267704,34088390,29419514,41231160.310000002384185791015625,206534.92000000001280568540096282958984375,9219250,32572284,24880816,16935430.7699999995529651641845703125,12342560.7699999995529651641845703125,11388900.85999999940395355224609375,11647353.35999999940395355224609375,
19,19,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,carbendazim,บาท,ประเทศ,รายปี,174819686.699999988079071044921875,240412662.199999988079071044921875,76155094,100058699,181342257.699999988079071044921875,70864530.32999999821186065673828125,110230056.0999999940395355224609375,137829547.5,170999194,217979011.9000000059604644775390625,275367882,244483708.300000011920928955078125,226480952.7700000107288360595703125,357910666.14999997615814208984375
20,20,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,propineb,บาท,ประเทศ,รายปี,97082661,121508752,114539413,114910697.5,124910553.9000000059604644775390625,118553359.0999999940395355224609375,134790558.9000000059604644775390625,311717696,505959057,312398626.300000011920928955078125,791722021.39999997615814208984375,1391955535,1474930089.9500000476837158203125,647514387.9700000286102294921875
21,21,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,captan,บาท,ประเทศ,รายปี,73391207,64786838,66004336.439999997615814208984375,98469018,93283798.45000000298023223876953125,103066385.70000000298023223876953125,115514082,92350711.819999992847442626953125,68482733,94934557.07999999821186065673828125,104885335.0999999940395355224609375,84997158.180000007152557373046875,42465216.39000000059604644775390625,64923759.439999997615814208984375
22,22,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,difenoconazole ,บาท,ประเทศ,รายปี,106735400,137514624,240662723,1307625583,1025145651,1190642051,1489478549,1257286323,1061535925,1294207673,1773483170,1410041537,1726139153.9900000095367431640625,1303291817.8199999332427978515625
23,23,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,propiconazole ,บาท,ประเทศ,รายปี,17010970,15126070,68271790.20000000298023223876953125,614418852.10000002384185791015625,687853005,1001349972,1033712741,956126195.89999997615814208984375,573423436,750548783.39999997615814208984375,945912860.2000000476837158203125,728722350.7999999523162841796875,729829612.85000002384185791015625,
24,24,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,copper hydroxide,บาท,ประเทศ,รายปี,57229351,52627421,26729766,53436362.9699999988079071044921875,73334346.54999999701976776123046875,75394115.92000000178813934326171875,114718036,107182324.4000000059604644775390625,80740968,83887599.95999999344348907470703125,120033775.79999999701976776123046875,72923779.5300000011920928955078125,71413683.92000000178813934326171875,
25,25,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,phosphonic acid,บาท,ประเทศ,รายปี,1830376,40056792,7150961,39372235,62251530,22230248.289999999105930328369140625,61253086,40730605,44462717,51373935.729999996721744537353515625,125532596.9000000059604644775390625,84090660.4099999964237213134765625,64993728.679999999701976776123046875,64998715.060000002384185791015625
26,26,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,fosetyl aluminium ,บาท,ประเทศ,รายปี,20316944,38945078,31914437,33885169.899999998509883880615234375,46627244.57999999821186065673828125,55186164.960000000894069671630859375,39149895.149999998509883880615234375,33337638,39748392,48638424.149999998509883880615234375,90716794.8499999940395355224609375,78151767.29999999701976776123046875,104226057.3499999940395355224609375,71455250.20999999344348907470703125
27,27,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,metalaxyl,บาท,ประเทศ,รายปี,95626575,94351776,78368029,84794189,147961996.5999999940395355224609375,79778317.25,92642785,91213246,125900856,109201050.9000000059604644775390625,202666394.4000000059604644775390625,159041532.9000000059604644775390625,104971982.23999999463558197021484375,108790649.310000002384185791015625
28,28,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,validamycin,บาท,ประเทศ,รายปี,7525234,8673721,12897923.10999999940395355224609375,9752631,14973964.9100000001490116119384765625,1257140.8999999999068677425384521484375,7312190.540000000037252902984619140625,11410847,3974403,7703713.860000000335276126861572265625,16940461.6900000013411045074462890625,22021881.7300000004470348358154296875,12926759.43999999947845935821533203125,
29,29,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,copper oxychloride,บาท,ประเทศ,รายปี,91055271,59795758,14472786,16820456,13421309,2542.76999999999998181010596454143524169921875,29903.52600000000165891833603382110595703125,46457673.289999999105930328369140625,35539297.14000000059604644775390625,48046603.2199999988079071044921875,46170693.79999999701976776123046875,77611458.189999997615814208984375,28213420.1900000013411045074462890625,
30,30,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,chlorothalonil ,บาท,ประเทศ,รายปี,34852396,34223973,25970474,34667233.649999998509883880615234375,34347171.92000000178813934326171875,12563256.52999999932944774627685546875,28291521.4699999988079071044921875,37465210.17000000178813934326171875,29566901.7699999995529651641845703125,45096950.270000003278255462646484375,59372618.380000002682209014892578125,55516314.740000002086162567138671875,37430541.25,
31,31,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,prochloraz,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,187614347.6500000059604644775390625
32,32,สารป้องกันและกำจัดโรคพืชที่มีมูลค่าการนำเข้าสูง,hexaconazole,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,34910108.60999999940395355224609375
