﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018
1,1,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,เมตริกตัน,ประเทศ,รายปี,582636,787997,672800,1007240,858295,869573,1050904,1008322,1051742,999195.0600000000558793544769287109375,1058661,1180532,
2,2,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CHINA,เมตริกตัน,ประเทศ,รายปี,270060.53000000002793967723846435546875,675840.829999999958090484142303466796875,569348.48999999999068677425384521484375,427921.6599999999743886291980743408203125,723621.873999999952502548694610595703125,728466.136000000056810677051544189453125,610452.248999999952502548694610595703125,472653.7829999999958090484142303466796875,746048.640000000013969838619232177734375,708995.53000000002793967723846435546875,865728.910000000032596290111541748046875,949696.606999999959953129291534423828125,
3,3,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,KOREA  REPUBLIC OF,เมตริกตัน,ประเทศ,รายปี,426401.900000000023283064365386962890625,472745.9099999999743886291980743408203125,287250,417478.5,435164.7000000000116415321826934814453125,528138.19999999995343387126922607421875,443139.599999999976716935634613037109375,425380,358277.9500000000116415321826934814453125,303010,276959.51000000000931322574615478515625,335142.271999999997206032276153564453125,
4,4,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,QATAR ,เมตริกตัน,ประเทศ,รายปี,268274,445726,460968,387572.7100000000209547579288482666015625,380881.2299999999813735485076904296875,403071.268999999971129000186920166015625,472870.4060000000172294676303863525390625,526558.079999999958090484142303466796875,430408.53000000002793967723846435546875,331931.7700000000186264514923095703125,451942.0900000000256113708019256591796875,654577.16299999994225800037384033203125,
5,5,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MALAYSIA ,เมตริกตัน,ประเทศ,รายปี,244645.54000000000814907252788543701171875,234427.45999999999185092747211456298828125,173449.14999999999417923390865325927734375,285714.3300000000162981450557708740234375,292836.876999999978579580783843994140625,201669.4720000000088475644588470458984375,292360.6680000000051222741603851318359375,276166.7559999999939464032649993896484375,243072.5700000000069849193096160888671875,194100.98000000001047737896442413330078125,188477.92000000001280568540096282958984375,404790.1359999999986030161380767822265625,
6,6,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,RUSSIAN FEDERATION (CIS) ,เมตริกตัน,ประเทศ,รายปี,271118,399021.619999999995343387126922607421875,300699.5700000000069849193096160888671875,248145.51999999998952262103557586669921875,663041.925999999977648258209228515625,882062.93599999998696148395538330078125,979020.8070000000298023223876953125,1016522.464999999967403709888458251953125,753518.98999999999068677425384521484375,581231.30000000004656612873077392578125,486795.150000000023283064365386962890625,578495.491999999969266355037689208984375,
7,7,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,KUWAIT ,เมตริกตัน,ประเทศ,รายปี,175789.26999999998952262103557586669921875,71839,94201,161139.8200000000069849193096160888671875,151097.2999999999883584678173065185546875,159859.7000000000116415321826934814453125,130217.300000000002910383045673370361328125,131996.98000000001047737896442413330078125,102995.800000000002910383045673370361328125,156195.7999999999883584678173065185546875,176403.60000000000582076609134674072265625,200013.7999999999883584678173065185546875,75065.39999999999417923390865325927734375
8,8,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,EGYPT,เมตริกตัน,ประเทศ,รายปี,32032,0,39248,153836.04000000000814907252788543701171875,0,25603.47799999999915598891675472259521484375,0,0,3185.30999999999994543031789362430572509765625,26.8599999999999994315658113919198513031005859375,2574.51999999999998181010596454143524169921875,30216.832999999998719431459903717041015625,4292.3699999999998908606357872486114501953125
9,9,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NORWAY ,เมตริกตัน,ประเทศ,รายปี,217081,270570.599999999976716935634613037109375,258979.52999999999883584678173065185546875,128176.419999999998253770172595977783203125,255372.1799999999930150806903839111328125,252568.70999999999185092747211456298828125,187418.880000000004656612873077392578125,287254.832999999984167516231536865234375,315311.6699999999837018549442291259765625,188175.9299999999930150806903839111328125,284908.869999999995343387126922607421875,269816.515000000013969838619232177734375,195650.60000000000582076609134674072265625
10,10,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CANADA,เมตริกตัน,ประเทศ,รายปี,174147,222895,280535,77984,226749,326305,262506,276743,282425,247987.9500000000116415321826934814453125,264827.3300000000162981450557708740234375,326780.0200000000186264514923095703125,
11,11,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ISRAEL,เมตริกตัน,ประเทศ,รายปี,102123.60000000000582076609134674072265625,100282.77999999999883584678173065185546875,89390.520000000004074536263942718505859375,62160.139999999999417923390865325927734375,89596.5059999999939464032649993896484375,106348.487999999997555278241634368896484375,91633,82574.75,85132.9299999999930150806903839111328125,71774.039999999993597157299518585205078125,65912.289999999993597157299518585205078125,57580.1200000000026193447411060333251953125,51819.16000000000349245965480804443359375
12,12,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,JAPAN,เมตริกตัน,ประเทศ,รายปี,2,13600.5,31610,54140,55374.205000000001746229827404022216796875,17400,31834,24672,13999,3142,148,162.030000000000001136868377216160297393798828125,128.06499999999999772626324556767940521240234375
13,13,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BAHRAIN,เมตริกตัน,ประเทศ,รายปี,86684.4299999999930150806903839111328125,77326,71876,52323.9300000000002910383045673370361328125,24564.923999999999068677425384521484375,23971.72100000000136788003146648406982421875,65666.157000000006519258022308349609375,63864.2600000000020372681319713592529296875,68998.270000000004074536263942718505859375,68196.229999999995925463736057281494140625,52179.91000000000349245965480804443359375,46376.2110000000029685907065868377685546875,79850.770000000004074536263942718505859375
14,14,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PHILIPPINES,เมตริกตัน,ประเทศ,รายปี,18098,6900,0,0,6780,27301.8389999999999417923390865325927734375,86493.5160000000032596290111541748046875,20986.9789999999993597157299518585205078125,200,100,,220,129
15,15,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,FINLAND,เมตริกตัน,ประเทศ,รายปี,65777.39999999999417923390865325927734375,82225.300000000002910383045673370361328125,45912.300000000002910383045673370361328125,43539,60111.625,80909.6950000000069849193096160888671875,49877.39400000000023283064365386962890625,74130.59799999999813735485076904296875,68907.919999999998253770172595977783203125,83577.759999999994761310517787933349609375,63258.9400000000023283064365386962890625,74803.1190000000060535967350006103515625,65577.495999999999185092747211456298828125
16,16,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BANGLADESH,เมตริกตัน,ประเทศ,รายปี,43758,0,0,42537.7900000000008731149137020111083984375,13824.674000000000887666828930377960205078125,49499.716000000000349245965480804443359375,0,0,0,,31000,,
17,17,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRALIA,เมตริกตัน,ประเทศ,รายปี,27294.47000000000116415321826934814453125,35104.3700000000026193447411060333251953125,29025.77000000000043655745685100555419921875,34356.889999999999417923390865325927734375,36948.103000000002793967723846435546875,15593.972999999999956344254314899444580078125,45119.4610000000029685907065868377685546875,27136.3640000000013969838619232177734375,42128.3099999999976716935634613037109375,33360.6900000000023283064365386962890625,66380.77999999999883584678173065185546875,60971.9380000000019208528101444244384765625,63381.82899999999790452420711517333984375
18,18,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED STATES,เมตริกตัน,ประเทศ,รายปี,143776.130000000004656612873077392578125,99806.270000000004074536263942718505859375,57368.9800000000032014213502407073974609375,28996.4599999999991268850862979888916015625,149962.63800000000628642737865447998046875,72038.210999999995692633092403411865234375,81631.717999999993480741977691650390625,112212.403999999994994141161441802978515625,914.3600000000000136424205265939235687255859375,844.1699999999999590727384202182292938232421875,4840.510000000000218278728425502777099609375,4750.5690000000004147295840084552764892578125,2733.95400000000017826096154749393463134765625
19,19,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,INDIA,เมตริกตัน,ประเทศ,รายปี,100,0,16028,0,353.33800000000002228262019343674182891845703125,2.704000000000000181188397618825547397136688232421875,0,0.318000000000000004884981308350688777863979339599609375,,,191.400000000000005684341886080801486968994140625,122.7999999999999971578290569595992565155029296875,137.400000000000005684341886080801486968994140625
20,20,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MOROCCO,เมตริกตัน,ประเทศ,รายปี,128720,82836,81000,26900,83537,70646,33000,30502,45283.91000000000349245965480804443359375,,,,
21,21,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,POLAND ,เมตริกตัน,ประเทศ,รายปี,15317.399999999999636202119290828704833984375,42.2000000000000028421709430404007434844970703125,84,22771,32564.1650000000008731149137020111083984375,3477.86000000000012732925824820995330810546875,3713.65999999999985448084771633148193359375,390.30000000000001136868377216160297393798828125,1204.799999999999954525264911353588104248046875,63202.6800000000002910383045673370361328125,917.700000000000045474735088646411895751953125,2105.3980000000001382431946694850921630859375,1017.3999999999999772626324556767940521240234375
22,22,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,GERMANY ,เมตริกตัน,ประเทศ,รายปี,114523.08999999999650754034519195556640625,106614.259999999994761310517787933349609375,104260.38899999999557621777057647705078125,22052.264999999999417923390865325927734375,68605.923999999999068677425384521484375,94095.816999999995459802448749542236328125,124170.80100000000675208866596221923828125,111971.254000000000814907252788543701171875,94755.509999999994761310517787933349609375,86322.5700000000069849193096160888671875,87120.039999999993597157299518585205078125,134281.13300000000162981450557708740234375,95591.762000000002444721758365631103515625
23,23,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,VIETNAM ,เมตริกตัน,ประเทศ,รายปี,0,0,1490,17499.9000000000014551915228366851806640625,12075,24902.43999999999869032762944698333740234375,29156.27000000000043655745685100555419921875,20288.65999999999985448084771633148193359375,21540,4077,6269,19711,13091.5
24,24,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BELGIUM ,เมตริกตัน,ประเทศ,รายปี,64250.669999999998253770172595977783203125,37710.2099999999991268850862979888916015625,10273.489999999999781721271574497222900390625,66877.729999999995925463736057281494140625,14236.850000000000363797880709171295166015625,5668.774999999999636202119290828704833984375,32266.0999999999985448084771633148193359375,28982.29799999999886495061218738555908203125,7450.649999999999636202119290828704833984375,16795.61999999999898136593401432037353515625,9372.84000000000014551915228366851806640625,4140,2436.40000000000009094947017729282379150390625
25,25,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,INDONESIA,เมตริกตัน,ประเทศ,รายปี,480,46561.1299999999973806552588939666748046875,9566.610000000000582076609134674072265625,9472.84000000000014551915228366851806640625,98560.403999999994994141161441802978515625,65786.33400000000256113708019256591796875,19451.86500000000160071067512035369873046875,87114.2559999999939464032649993896484375,178642.5599999999976716935634613037109375,60841.0199999999967985786497592926025390625,13494.079999999999927240423858165740966796875,,
26,26,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SWEDEN,เมตริกตัน,ประเทศ,รายปี,49,0,0,0,0,0,24.5,97,73,49,,,
27,27,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NETHERLANDS,เมตริกตัน,ประเทศ,รายปี,54000.0199999999967985786497592926025390625,8138.7200000000002546585164964199066162109375,15244.29999999999927240423858165740966796875,4816.1800000000002910383045673370361328125,19853.27999999999883584678173065185546875,30264.2900000000008731149137020111083984375,78352.3099999999976716935634613037109375,38006.853000000002793967723846435546875,16536.9000000000014551915228366851806640625,73930.1799999999930150806903839111328125,28355.11999999999898136593401432037353515625,49866.5849999999991268850862979888916015625,59542.625
28,28,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CHILE,เมตริกตัน,ประเทศ,รายปี,3381,5152,2849,4346,8498.95000000000072759576141834259033203125,8611,36895.199999999997089616954326629638671875,47427.5,62353.4000000000014551915228366851806640625,31731.5,44244.080000000001746229827404022216796875,57830.4800000000032014213502407073974609375,75175.27499999999417923390865325927734375
29,29,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,JORDAN,เมตริกตัน,ประเทศ,รายปี,45236,36228,28195.1500000000014551915228366851806640625,4194.9499999999998181010596454143524169921875,22273.84000000000014551915228366851806640625,70033.639999999999417923390865325927734375,33909.580000000001746229827404022216796875,60897,58426.9000000000014551915228366851806640625,787.5800000000000409272615797817707061767578125,2832.88999999999987267074175179004669189453125,2651.614999999999781721271574497222900390625,1588.509999999999990905052982270717620849609375
30,30,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SINGAPORE,เมตริกตัน,ประเทศ,รายปี,23.60000000000000142108547152020037174224853515625,22,0,0,0,0,0,0,23.879999999999999005240169935859739780426025390625,767.4600000000000363797880709171295166015625,1619.829999999999927240423858165740966796875,3415.6999999999998181010596454143524169921875,1806.127999999999929059413261711597442626953125
31,31,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TAIWAN,เมตริกตัน,ประเทศ,รายปี,802.5,2419.84000000000014551915228366851806640625,2543.2899999999999636202119290828704833984375,1044.8699999999998908606357872486114501953125,1880.316000000000030922819860279560089111328125,2741.8159999999998035491444170475006103515625,2444.84000000000014551915228366851806640625,5011.9449999999997089616954326629638671875,15344.79999999999927240423858165740966796875,12137.6800000000002910383045673370361328125,25265.360000000000582076609134674072265625,41579.7600000000020372681319713592529296875,11789.20000000000072759576141834259033203125
32,32,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ITALY,เมตริกตัน,ประเทศ,รายปี,150.229999999999989768184605054557323455810546875,317.3500000000000227373675443232059478759765625,326.279999999999972715158946812152862548828125,870.200000000000045474735088646411895751953125,2811.0749999999998181010596454143524169921875,7642.3779999999997016857378184795379638671875,12462.452999999999519786797463893890380859375,21710.110000000000582076609134674072265625,7736.0500000000001818989403545856475830078125,19795.1800000000002910383045673370361328125,16690.90999999999985448084771633148193359375,5498.6639999999997598933987319469451904296875,1958.473999999999932697392068803310394287109375
33,33,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,FRANCE ,เมตริกตัน,ประเทศ,รายปี,777.490000000000009094947017729282379150390625,914.779999999999972715158946812152862548828125,772.98000000000001818989403545856475830078125,598.4329999999999927240423858165740966796875,458.2989999999999781721271574497222900390625,596.6299999999999954525264911353588104248046875,557.4560000000000172803993336856365203857421875,1219.6559999999999490682967007160186767578125,1675.640000000000100044417195022106170654296875,885.029999999999972715158946812152862548828125,1758.930000000000063664629124104976654052734375,2440.4589999999998326529748737812042236328125,2823.4499999999998181010596454143524169921875
34,34,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED KINGDOM,เมตริกตัน,ประเทศ,รายปี,3130.88999999999987267074175179004669189453125,354.6299999999999954525264911353588104248046875,700.009999999999990905052982270717620849609375,211.229999999999989768184605054557323455810546875,4241.4340000000001964508555829524993896484375,3536.59099999999989449861459434032440185546875,22963.072000000000116415321826934814453125,858.0399999999999636202119290828704833984375,274.240000000000009094947017729282379150390625,303.66000000000002501110429875552654266357421875,1169.779999999999972715158946812152862548828125,1175.490000000000009094947017729282379150390625,1067.67900000000008731149137020111083984375
35,35,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SPAIN ,เมตริกตัน,ประเทศ,รายปี,140.1299999999999954525264911353588104248046875,201.43999999999999772626324556767940521240234375,706.6499999999999772626324556767940521240234375,184.590000000000003410605131648480892181396484375,386.72899999999998499333742074668407440185546875,984.3719999999999572537490166723728179931640625,1812.272999999999910869519226253032684326171875,358.86200000000002319211489520967006683349609375,226.789999999999992041921359486877918243408203125,282.3899999999999863575794734060764312744140625,434.95999999999997953636921010911464691162109375,605.578999999999950887286104261875152587890625,749.0330000000000154614099301397800445556640625
36,36,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED ARAB EMIRATES,เมตริกตัน,ประเทศ,รายปี,140,42,42,84.5400000000000062527760746888816356658935546875,24606.6759999999994761310517787933349609375,118564.148000000001047737896442413330078125,60296.728000000002793967723846435546875,69097.072000000000116415321826934814453125,49669,11720.399999999999636202119290828704833984375,147,74,31672
37,37,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SOUTH AFRICA,เมตริกตัน,ประเทศ,รายปี,207.5,226,152,72,144,120,96,96,216,230,240,264,
38,38,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PORTUGAL,เมตริกตัน,ประเทศ,รายปี,194.400000000000005684341886080801486968994140625,63.60000000000000142108547152020037174224853515625,126,44.2000000000000028421709430404007434844970703125,127.2000000000000028421709430404007434844970703125,146.099999999999994315658113919198513031005859375,84.7999999999999971578290569595992565155029296875,42.39999999999999857891452847979962825775146484375,24,144,,,48
39,39,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NEW ZEALAND ,เมตริกตัน,ประเทศ,รายปี,5.62000000000000010658141036401502788066864013671875,0,0,3.7599999999999997868371792719699442386627197265625,5.1059999999999998721023075631819665431976318359375,0,0,0,0,,,,
40,40,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BELARUS,เมตริกตัน,ประเทศ,รายปี,,10019,19355.29999999999927240423858165740966796875,9330,124686.672999999995226971805095672607421875,190188.81899999998859129846096038818359375,110201.419999999998253770172595977783203125,128927.457999999998719431459903717041015625,194433.0499999999883584678173065185546875,214799.04000000000814907252788543701171875,176550.95999999999185092747211456298828125,223947.7270000000135041773319244384765625,
41,41,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UKAINE,เมตริกตัน,ประเทศ,รายปี,,16186,31461,0,30212.68999999999869032762944698333740234375,0,0,0,0,,,,
42,42,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CAMBODIA,เมตริกตัน,ประเทศ,รายปี,,158,1730,1665,1909,2651.1300000000001091393642127513885498046875,1672,3882,1010,,481.19999999999998863131622783839702606201171875,1380,480
43,43,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TUNISIA,เมตริกตัน,ประเทศ,รายปี,,,8000,0,0,0,0,0,0,,,,
44,44,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,IRAN (ISAMIC REPUBLIC OF),เมตริกตัน,ประเทศ,รายปี,,,0,51959.669999999998253770172595977783203125,41949.898000000001047737896442413330078125,0,0,0,27425.4300000000002910383045673370361328125,,,,
45,45,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MEXICO,เมตริกตัน,ประเทศ,รายปี,,,0,27401.97000000000116415321826934814453125,31411.72999999999956344254314899444580078125,6518.4769999999998617568053305149078369140625,43299.7359999999971478246152400970458984375,3.600000000000000088817841970012523233890533447265625,68.68000000000000682121026329696178436279296875,3,1616.170000000000072759576141834259033203125,54.74000000000000198951966012828052043914794921875,68.143000000000000682121026329696178436279296875
46,46,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,OMAN,เมตริกตัน,ประเทศ,รายปี,,,0,0,113826,132039,29849,108614,29096,51722,70945,,
47,47,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ROMANIA,เมตริกตัน,ประเทศ,รายปี,,,0,0,3198.079999999999927240423858165740966796875,7698.4499999999998181010596454143524169921875,0,5125,0,250,250,,
48,48,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRIA,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,235.900000000000005684341886080801486968994140625,433.07999999999998408384271897375583648681640625,0,167,214,119,167
49,49,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BULGARIA,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,2343.1729999999997744453139603137969970703125,1677.69000000000005456968210637569427490234375,0,,,,
50,50,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CZECH,เมตริกตัน,ประเทศ,รายปี,,,0,0,79.840000000000003410605131648480892181396484375,458.01999999999998181010596454143524169921875,85.340000000000003410605131648480892181396484375,0,0,,,,
51,51,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,GREECE,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,0,11291.704999999999927240423858165740966796875,16648.610000000000582076609134674072265625,,,,
52,52,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LAOS PEOPLES DEMOCRETIC REPLUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0,0,90,16901,12090,18224,13940,23065.22000000000116415321826934814453125,37224,74923,72075
53,53,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LITHUANIA,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,5281.1999999999998181010596454143524169921875,0,40.32000000000000028421709430404007434844970703125,,,,
54,54,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MADAGASCAR,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,0,3999.21999999999979991116560995578765869140625,879.220000000000027284841053187847137451171875,5128.15999999999985448084771633148193359375,13503.3199999999997089616954326629638671875,8836.600000000000363797880709171295166015625,2300
55,55,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SEYCHELLES,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,0,3700,2149.61000000000012732925824820995330810546875,1804.299999999999954525264911353588104248046875,547.1799999999999499777914024889469146728515625,11220.326999999999316059984266757965087890625,
56,56,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TURKEY,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,0,500,0,0.70999999999999996447286321199499070644378662109375,29.449999999999999289457264239899814128875732421875,128.409999999999996589394868351519107818603515625,179.960000000000007958078640513122081756591796875,489.2160000000000081854523159563541412353515625
57,57,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UZBEKISTAN,เมตริกตัน,ประเทศ,รายปี,,,0,0,0,1260,4985,1766,602,,,,
58,58,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,HONG KONG,เมตริกตัน,ประเทศ,รายปี,,,0,0,5000,0,0,0,0,,8,,
59,59,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVAK REPUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0,0,654.5900000000000318323145620524883270263671875,806.529999999999972715158946812152862548828125,0,0,0,,,,
60,60,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,DENMARK,เมตริกตัน,ประเทศ,รายปี,,,0,0,247,3632.09999999999990905052982270717620849609375,0,0,0,,,,
61,61,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVENIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,188.8799999999999954525264911353588104248046875,,,
62,62,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PERU,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,54,331,,
63,63,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SERBIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,0.5,,
64,64,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,บาท,ประเทศ,รายปี,2344887085,7177935294,10839885528,4287951374,8945727969,10956429776,8911768623,4931574052,8744253163,9413469456,9012324681,10194573575,
65,65,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CHINA,บาท,ประเทศ,รายปี,3405904557,4024278756,4958802800,4026468212,4165784585,6194518323,5890996097,4970001689,3815127970,3461733294,2900939662,9773854325,
66,66,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,KOREA  REPUBLIC OF,บาท,ประเทศ,รายปี,2478137497,5023674839,8137152321,3833544794,3974457462,5510385748,6677093495,5920161783,4867500021,3332865228,3328857504,3270301582,
67,67,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,QATAR ,บาท,ประเทศ,รายปี,2483429466,2556147896,3101658155,3047639454,3207377035,2909758232,4236153967,3212626162,2797203985,2054865830,1549777866,5363268364,