﻿Id,Number,Province,Amphur,Tumbom,Moo,NumberAddress,NameGroupPresident,NameGroupFarmer,Group,GroupSourceCode,YearRegister,RegionCode,ProvinceCode,Strategy,GroupSource,AnimalSource,RegisterCritiria,RegisterNumber,LivestockSource, CountMale , CountFemale , Total , TotalMember ,Latitude,Longitude,TelephoneNumber,RegisteredDateTh,RegisteredDate
1,1,กรุงเทพมหานคร,ตลิ่งชัน,ฉิมพลี,2,36/1,,กลุ่มผู้บำรุงพันธุ์ไก่พื้นเมือง (ไก่ชน) ฉิมพลี,กลุ่มทั่วไป,0,54,1,10,0,1,33,0001,0-54-1-10-0-1-33-0001,ไก่พื้นเมือง,,,,,,,,,
2,2,กรุงเทพมหานคร,สวนหลวง,สวนหลวง, -,372,,กลุ่มเกษตรกรผู้เลี้ยงแพะสวนหลวง,กลุ่มทั่วไป,0,54,1,10,0,1,22,0002,0-54-1-10-0-1-22-0002,แพะเนื้อ,,,,,,,,,
3,3,กรุงเทพมหานคร,ทุ่งครุ,ทุ่งครุ,1,28,,กลุ่มเกษตรกรผู้เลี้ยงแพะทุ่งครุ,กลุ่มทั่วไป,0,54,1,10,0,1,22,0003,0-54-1-10-0-1-22-0003,แพะเนื้อ,,,,,,,,,
4,4,กรุงเทพมหานคร,ราษฎร์บูรณะ,ราษฎร์บูรณะ,1,412/13,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองราษฎร์บูรณะ,กลุ่มทั่วไป,0,54,1,10,0,1,33,0004,0-54-1-10-0-1-33-0004,ไก่พื้นเมือง,,,,,,,,,
5,5,กรุงเทพมหานคร,บางบอน,บางบอน,8,72/52,,กลุ่มเกษตรกรเลี้ยงไก่พื้นเมืองเขตบางบอน,กลุ่มทั่วไป,0,54,1,10,0,1,33,0005,0-54-1-10-0-1-33-0005,ไก่พื้นเมือง,,,,,,,,,
6,6,กรุงเทพมหานคร,หนองจอก,หนองจอก,9,3,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองหนองจอก,กลุ่มทั่วไป,0,54,1,10,0,1,33,0006,0-54-1-10-0-1-33-0006,ไก่พื้นเมือง,,,,,,,,,
7,7,กรุงเทพมหานคร,คลองสามวา,ทรายกองดินใต้, -,160,,กลุ่มผู้บำรุงพันธุ์ไก่พื้นเมืองไทยบ้านสวน,กลุ่มทั่วไป,0,54,1,10,0,1,33,0007,0-54-1-10-0-1-33-0007,ไก่พื้นเมือง,,,,,,,,,
8,8,กรุงเทพมหานคร,บางเขน,แขวงท่าแร้ง,1,47,,กลุ่มผู้เลี้ยงไก่พื้นเมืองพญาเจ้าฟ้าสาขาบางเขน,กลุ่มทั่วไป,0,54,1,10,0,1,33,0008,0-54-1-10-0-1-33-0008,ไก่พื้นเมือง,,,,,,,,,
9,9,กรุงเทพมหานคร,ห้วยขวาง,บางกะปิ, -,601/40,,กลุ่มเกษตรกรผู้เลี้ยงไก่บึงพระรามเก้า,กลุ่มทั่วไป,0,54,1,10,0,1,33,0009,0-54-1-10-0-1-33-0009,ไก่พื้นเมือง,,,,,,,,,
10,10,กรุงเทพมหานคร,ประเวศ,ประเวศ, -,14 ,,กลุ่มเกษตรกรผู้เลี้ยงแพะเขตประเวศ,กลุ่มทั่วไป,0,54,1,10,0,1,22,0010,0-54-1-10-0-1-22-0010,แพะเนื้อ,,,,,,,,,
11,11,กรุงเทพมหานคร,สะพานสูง,สะพานสูง,15,57/2,,กลุ่มเกษตรกรผู้เลี้ยงแพะ เขตสะพานสูง,กลุ่มทั่วไป,0,54,1,10,0,1,22,0011,0-54-1-10-0-1-22-0011,แพะเนื้อ,,,,,,,,,
12,12,กรุงเทพมหานคร,บางกะปิ,หัวหมาก, -,33,,กลุ่มเกษตรกรผู้เลี้ยงแพะหัวหมาก,กลุ่มทั่วไป,0,54,1,10,0,1,22,0012,0-54-1-10-0-1-22-0012,แพะเนื้อ,,,,,,,,,
13,13,ปทุมธานี,สามโคก,บางเตย,3,-,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0014,0-54-0-0-0-0-0-0014,ไก่พื้นเมือง,,,,,,,,,
14,14,ปทุมธานี,ลาดหลุมแก้ว,หน้าไม้,2,63,,กลุ่มผู้เลี้ยงไก่พื้นเมืองหน้าไม้,กลุ่มทั่วไป,0,54,0,0,0,0,0,0015,0-54-0-0-0-0-0-0015,ไก่พื้นเมือง,,,,,,,,,
15,15,ปทุมธานี,ธัญบุรี,บึงสนั่น,3,35,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0016,0-54-0-0-0-0-0-0016,ไก่พื้นเมือง,,,,,,,,,
16,16,ปทุมธานี,ลำลูกกา,บึงคอไห,2,7/2,,กลุ่มเกษตรกรเลี้ยงสัตว์ หมู่2 บึงคอไห,กลุ่มทั่วไป,0,54,0,0,0,0,0,0017,0-54-0-0-0-0-0-0017,แพะเนื้อ,,,,,,,,,
17,17,ปทุมธานี,คลองหลวง,คลองสอง,1,2/9,,กลุ่มอนุรักษ์ไก่ชนเพื่อการค้า หมู่1 คลองหลวง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0018,0-54-0-0-0-0-0-0018,ไก่พื้นเมือง,,,,,,,,,
18,18,ปทุมธานี,คลองหลวง,บึงขำอ้อ,5,12/10,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์บึงขำอ้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0019,0-54-0-0-0-0-0-0019,โคเนื้อ,,,,,,,,,
19,19,ปทุมธานี,หนองเสือ,บึงกาสาม,9,17/4,,ศูนย์เครือข่ายเรียนรู้การเลี้ยงเป็ดไข่ หมู่9 ตำบลบึงกาสาม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0020,0-54-0-0-0-0-0-0020,เป็ดไข่,,,,,,,,,
20,20,พระนครศรีอยุธยา,พระนครศรีอยุธยา,ลุมพลี,2,45/1,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0021,0-54-0-0-0-0-0-0021,โคเนื้อ,,,,,,,,,
21,21,พระนครศรีอยุธยา,นครหลวง,บางระกำ,4,-,,กลุ่มเกษตรกรผู้เลี้ยงเป็ดไข่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0022,0-54-0-0-0-0-0-0022,เป็ดไข่,,,,,,,,,
22,22,พระนครศรีอยุธยา,บางบาล,มหาพราหมณ์,6,98/1,,กลุ่มเกษตรกรผู้เลี้ยงโค,กลุ่มทั่วไป,0,54,0,0,0,0,0,0023,0-54-0-0-0-0-0-0023,โคเนื้อ,,,,,,,,,
23,23,พระนครศรีอยุธยา,บางปะอิน,บ้านพลับ,2,6,,กลุ่มผู้เลี้ยงไก่พื้นเมืองตำบลบ้านพลับ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0024,0-54-0-0-0-0-0-0024,ไก่พื้นเมือง,,,,,,,,,
24,24,พระนครศรีอยุธยา,บางปะอิน,เชียงรากน้อย,7,80,,กลุ่มอนุรักษ์พัฒนาไก่พื้นเมืองตำบลเชียงรากน้อย,กลุ่มทั่วไป,0,54,0,0,0,0,0,0025,0-54-0-0-0-0-0-0025,ไก่พื้นเมือง,,,,,,,,,
25,25,พระนครศรีอยุธยา,บางปะอิน,บ้านพลับ,2,30,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0026,0-54-0-0-0-0-0-0026,โคเนื้อ,,,,,,,,,
26,26,พระนครศรีอยุธยา,บางปะหัน,หันสัง,2,55/1,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0027,0-54-0-0-0-0-0-0027,ไก่พื้นเมือง,,,,,,,,,
27,27,พระนครศรีอยุธยา,ผักไห่,จักรราช,1,16/2,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อจักรราช,กลุ่มทั่วไป,0,54,0,0,0,0,0,0028,0-54-0-0-0-0-0-0028,โคเนื้อ,,,,,,,,,
28,28,พระนครศรีอยุธยา,ภาชี,โคกม่วง,4,10/3,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0029,0-54-0-0-0-0-0-0029,ไก่พื้นเมือง,,,,,,,,,
29,29,พระนครศรีอยุธยา,ลาดบัวหลวง,สิงหนาท,1,57,,กลุ่มอนุรักษ์ไก่พื้นเมืองตำบลสิงหนาท,กลุ่มทั่วไป,0,54,0,0,0,0,0,0030,0-54-0-0-0-0-0-0030,ไก่พื้นเมือง,,,,,,,,,
30,30,พระนครศรีอยุธยา,วังน้อย,ชะแมบ,2,67,,กลุ่มเกษตรกรผู้เลี้ยงแพะเนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0031,0-54-0-0-0-0-0-0031,แพะเนื้อ,,,,,,,,,
31,31,พระนครศรีอยุธยา,ท่าเรือ,ท่าหลวง,3,42,,กลุ่มเกษตรกรผู้เลี้ยงไก่ไข่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0032,0-54-0-0-0-0-0-0032,ไก่ไข่,,,,,,,,,
32,32,พระนครศรีอยุธยา,เสนา,ชายนา,6,225/5,,กลุ่มเกษตรกรผู้เลี้ยงโคตำบลชายนา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0033,0-54-0-0-0-0-0-0033,โคเนื้อ,,,,,,,,,
33,33,พระนครศรีอยุธยา,บางซ้าย,เทพมงคล,5,27/1,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0034,0-54-0-0-0-0-0-0034,ไก่พื้นเมือง,,,,,,,,,
34,34,พระนครศรีอยุธยา,อุทัย,โพสาวหาญ,2,3/5,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองพรานนก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0035,0-54-0-0-0-0-0-0035,ไก่พื้นเมือง,,,,,,,,,
35,35,พระนครศรีอยุธยา,มหาราช,ท่าตอ,4,71,,กลุ่มเกษตรกรอนุรักษ์และพัฒนาสายพันธุ์ไก่พื้นเมืองประจำถิ่น,กลุ่มทั่วไป,0,54,0,0,0,0,0,0036,0-54-0-0-0-0-0-0036,ไก่พื้นเมือง,,,,,,,,,
36,36,พระนครศรีอยุธยา,บ้านแพรก,สำพะเนียง,3,14/1,,กลุ่มเกษตรกรเลี้ยงโคตำบลสำพะเนียง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0037,0-54-0-0-0-0-0-0037,โคเนื้อ,,,,,,,,,
37,37,พระนครศรีอยุธยา,บางไทร,ช้างใหญ่,1,64,,กลุ่มวิสาหกิจชุมชนผู้เลี้ยงไก่ไข่ช้างใหญ่,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0038,0-54-0-0-0-0-0-0038,ไก่ไข่,,,,,,,,,
38,38,นนทบุรี,เมืองนนทบุรี,บางไผ่,5,110/1,,กลุ่มผู้เลี้ยงไก่พื้นเมืองบางไผ่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0039,0-54-0-0-0-0-0-0039,ไก่พื้นเมือง,,,,,,,,,
39,39,นนทบุรี,บางกรวย,บางขนุน,3,43,,กลุ่มผู้เลี้ยงไก่พื้นเมืองบางขนุน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0040,0-54-0-0-0-0-0-0040,ไก่พื้นเมือง,,,,,,,,,
40,40,นนทบุรี,บางบัวทอง,ละหาร,5,47/7,,กลุ่มผู้เลี้ยงไก่พื้นเมืองละหาร,กลุ่มทั่วไป,0,54,0,0,0,0,0,0042,0-54-0-0-0-0-0-0042,ไก่พื้นเมือง,,,,,,,,,
41,41,นนทบุรี,บางบัวทอง,ละหาร,4,82/50,,กลุ่มวิสาหกิจชุมชนผู้เลี้ยงแพะนมบางบัวทอง,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0043,0-54-0-0-0-0-0-0043,แพะนม,,,,,,,,,
42,42,นนทบุรี,ไทรน้อย,ราษฎร์นิยม,6,96/2,,กลุ่มผู้เลี้ยงโคเนื้อราษฎร์นิยม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0044,0-54-0-0-0-0-0-0044,โคเนื้อ,,,,,,,,,
43,43,นนทบุรี,ไทรน้อย,ขุนศรี,6,23,,กลุ่มผู้เลี้ยงไก่พื้นเมืองขุนศรี,กลุ่มทั่วไป,0,54,0,0,0,0,0,0045,0-54-0-0-0-0-0-0045,ไก่พื้นเมือง,,,,,,,,,
44,44,นนทบุรี,ปากเกร็ด,คลองพระอุดม,4,49/6,,กลุ่มผู้เลี้ยงไก่พื้นเมืองคลองพระอุดม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0046,0-54-0-0-0-0-0-0046,ไก่พื้นเมือง,,,,,,,,,
45,45,อ่างทอง,เมือง,มหาดไทย,5,31,,กลุ่มผู้เลี้ยงสัตว์ปีกตำบลมหาดไทย,กลุ่มทั่วไป,0,54,0,0,0,0,0,0047,0-54-0-0-0-0-0-0047,ไก่พื้นเมือง, 555 ," 1,078 "," 1,633 ", 29 ,,,089-241-6262,,
46,46,อ่างทอง,สามโก้,อบทม,2,218,,กลุ่มผู้เลี้ยงสุกรตำบลอบทม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0050,0-54-0-0-0-0-0-0050,สุกร, 2 , 425 , 427 , 19 ,,,089-149-7879,,
47,47,อ่างทอง,วิเศษชัยชาญ,ศาลเจ้าโรงทอง,12,31,,กลุ่มผู้เลี้ยงโคบ้านโพธิ์เขียว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0051,0-54-0-0-0-0-0-0051,โคเนื้อ, 30 , 75 , 105 , 12 ,,,081-199-8392,,
48,48,อ่างทอง,ป่าโมก,นรสิงห์,,องค์การบริหารส่วนตำบล,,กลุ่มผู้เลี้ยงโคเนื้อตำบลนรสิงห์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0052,0-54-0-0-0-0-0-0052,โคเนื้อ, 5 , 55 , 60 , 7 ,,,081-946-3838,,
49,49,อ่างทอง,แสวงหา,สีบัวทอง,1, 38/1,,กลุ่มผู้เลี้ยงโคเนื้อสีบัวทอง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0053,0-54-0-0-0-0-0-0053,โคเนื้อ,,,,,,,,,
50,50,สระบุรี,บ้านหมอ,สร้างโศก,1,6,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลสร้างโศก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0054,0-54-0-0-0-0-0-0054,โคเนื้อ,,,,,,,,,
51,51,สระบุรี,วิหารแดง,เจริญธรรม,3,6,,กลุ่มเกษตรกรผู้เลี้ยงโคนมวิหารแดง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0055,0-54-0-0-0-0-0-0055,โคนม,, 434 , 434 , 12 ,,,,,
52,52,สระบุรี,ดอนพุด,บ้านหลวง,2,43,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลดอนพุด,กลุ่มทั่วไป,0,54,0,0,0,0,0,0056,0-54-0-0-0-0-0-0056,โคเนื้อ,,,,,,,,,
53,53,สระบุรี,พระพุทธบาท,หนองแก,8,67,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อบ้านส้มป่อย,กลุ่มทั่วไป,0,54,0,0,0,0,0,0057,0-54-0-0-0-0-0-0057,โคเนื้อ,,,,,,,,,
54,54,สระบุรี,หนองแซง,หนองแซง,1,32,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อหนองแซง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0058,0-54-0-0-0-0-0-0058,โคเนื้อ,,,,,,,,,
55,55,สระบุรี,เฉลิมพระเกียรติ,ผึ้งรวง,2,39,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อผึ้งรวง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0059,0-54-0-0-0-0-0-0059,โคเนื้อ,,,,,,,,,
56,56,สระบุรี,เมือง,กุดนกเปล้า,1,9/3,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลกุดนกเปล้า,กลุ่มทั่วไป,0,54,0,0,0,0,0,0060,0-54-0-0-0-0-0-0060,โคเนื้อ,,,,,,,,,
57,57,สระบุรี,หนองแค,หนองโรง,10,21,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อบ้านทหารผ่านศึก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0061,0-54-0-0-0-0-0-0061,โคเนื้อ,,,,,,,,,
58,58,สระบุรี,หนองโดน,หนองโดน,5,245,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์บ้านโคกสะอาด,กลุ่มทั่วไป,0,54,0,0,0,0,0,0062,0-54-0-0-0-0-0-0062,โคเนื้อ,,,,,,,,,
59,59,สระบุรี,วังม่วง,วังม่วง,9,105,,กลุ่มเกษตรกรผู้เลี้ยงโคนมบ้านหนองบอน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0063,0-54-0-0-0-0-0-0063,โคนม, 0 , 350 , 350 , 18 ,,,,,
60,60,สระบุรี,มวกเหล็ก,ลำสมพุง,1,301,,กลุ่มเกษตรกรพัฒนาพันธุ์แพะแกะลำสมพุง อ. มวกเหล็ก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0064,0-54-0-0-0-0-0-0064,แพะนม,,,,,,,,,
61,61,สระบุรี,มวกเหล็ก,ซับสนุ่น,14,62,,กลุ่มเกษตรกรผู้เลี้ยงโคนมเกษตรก้าวหน้า,กลุ่มทั่วไป,0,54,0,0,0,0,0,0065,0-54-0-0-0-0-0-0065,โคนม, 0 ," 1,337 "," 1,337 ", 33 ,,,,,
62,62,สระบุรี,แก่งคอย,หินซ้อน,4,9,,กลุ่มเกษตรกรผู้เลี้ยงโคนมตำบลหินซ้อน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0066,0-54-0-0-0-0-0-0066,โคนม, 37 , 6213 ," 6,250 ", 25 ,,,,,
63,63,สระบุรี,เสาไห้,ท่าช้าง ,8, -,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลท่าช้าง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0067,0-54-0-0-0-0-0-0067,โคเนื้อ,,,,,,,,,
64,64,ลพบุรี,พัฒนานิคม,หนองบัว,8,ศาลาเอนกประสงค์,,กลุ่มเกษตรกรผู้เลี้ยงโคนมบ้านสหพันธ์อ่างทอง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0068,0-54-0-0-0-0-0-0068,โคนม, 3 , 534 , 537 , 20 ,,,086-0873176,,
65,65,ลพบุรี,โคกสำโรง,หลุมข้าว,6,145/1,,กลุ่มเกษตรกรผู้เลี้ยงโค โครงการธนาคารโค-กระบือ ตำบลหลุมข้าว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0069,0-54-0-0-0-0-0-0069,โคเนื้อ, 7 , 27 , 34 , 22 ,,,081-3003087,,
66,66,ลพบุรี,ชัยบาดาล,ม่วงค่อม,4,88,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ปีกตำบลม่วงค่อม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0070,0-54-0-0-0-0-0-0070,ไก่พื้นเมือง, 410 ," 1,239 "," 1,649 ", 152 ,,,081-9046149,,
67,67,ลพบุรี,ท่าวุ้ง,หัวสำโรง,5,ศาลาประชาคม,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองบ้านหนองยาว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0071,0-54-0-0-0-0-0-0071,ไก่พื้นเมือง, 216 , 875 ," 1,091 ", 26 ,,,085-8443380,,
68,68,ลพบุรี,บ้านหมี่,พุคา,2,62/1,,กลุ่มเกษตกรผู้เลี้ยงโคเนื้อบ้านสระตาแวว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0072,0-54-0-0-0-0-0-0072,โคเนื้อ,, 84 , 84 , 73 ,,,081-6676234,,
69,69,ลพบุรี,สระโบสถ์,ทุ่งท่าช้าง,4,ที่ทำการผู้ใหญ่ฯ,,กลุ่มเกษตรกรผู้เลี้ยงโค ธคก. บ้านหนองผักบุ้ง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0073,0-54-0-0-0-0-0-0073,โคเนื้อ, 5 , 111 , 116 , 21 ,,,080-6673241,,
70,70,ลพบุรี,โคกเจริญ,วังทอง,6,79,,กลุ่มเกษตรกรผู้เลี้ยงโค ธคก. วัดทองเฉลิมพระเกียรติ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0074,0-54-0-0-0-0-0-0074,โคเนื้อ, 47 ,, 47 , 47 ,,,080-3082827,,
71,71,ลพบุรี,ท่าหลวง,ซับจำปา,3,123,,กลุ่มออมทรัพย์เพื่อการผลิตโคนมซับจำปา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0075,0-54-0-0-0-0-0-0075,โคนม,," 1,157 "," 1,157 ", 41 ,,,089-0308749,,
72,72,ลพบุรี,เมืองลพบุรี,ท้ายตลาด,7,3/5,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อท่าข้าม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0078,0-54-0-0-0-0-0-0078,โคเนื้อ, 13 , 42 , 55 , 15 ,,,081-7448743,,
73,73,สิงห์บุรี,อินทร์บุรี,ห้วยชัน,6,29/1,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลห้วยชัน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0079,0-54-0-0-0-0-0-0079,โคเนื้อ,,,,,,,,,
74,74,สิงห์บุรี,พรหมบุรี,พรหมบุรี,-,43,,กลุ่มเกษตรกรเลี้ยงไก่พันธุ์ไข่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0080,0-54-0-0-0-0-0-0080,ไก่ไข่,,,,,,,,,
75,75,สิงห์บุรี,ค่ายบางระจัน,โพทะเล,8,47/5,,กลุ่มเกษตรกรผู้เลี้ยงโค,กลุ่มทั่วไป,0,54,0,0,0,0,0,0081,0-54-0-0-0-0-0-0081,โคเนื้อ,,,,,,,,,
76,76,สิงห์บุรี,ท่าช้าง,วิหารขาว,4,-,,กลุ่มเกษตรกรโคเนื้อตำบลวิหารขาว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0082,0-54-0-0-0-0-0-0082,โคเนื้อ,,,,,,,,,
77,77,สิงห์บุรี,เมือง,บางกระบือ,7,42,,กลุ่มเกษตรกรเลี้ยงโคพันธุ์เนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0083,0-54-0-0-0-0-0-0083,โคเนื้อ,,,,,,,,,
78,78,สิงห์บุรี,บางระจัน,สิงห์,9,39/1,,กลุ่มเกษตรกรผู้เลี้ยงแพะอำเภอบางระจัน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0084,0-54-0-0-0-0-0-0084,แพะเนื้อ, 81 ," 1,972 "," 2,053 ", 46 ,,,087-118-7037,,
79,79,ชัยนาท,วัดสิงห์,หนองขุ่น,6,16,,กลุ่มเกษตรกรธนาคารโค-กระบือหนองขุ่น,กลุ่มทั่วไป,0,54,0,0,0,0,0,0104,0-54-0-0-0-0-0-0104,โคเนื้อ,,,,,,,,,
80,80,ชัยนาท,วัดสิงห์,มะขามเต่า,5,111,,กลุ่มเกษตรกรแพะเนื้อมะขามเฒ่า,กลุ่มทั่วไป,0,54,0,0,0,0,0,0105,0-54-0-0-0-0-0-0105,แพะเนื้อ,,,,,,,,,
81,81,ชัยนาท,วัดสิงห์,หนองน้อย,2,66,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อลูกผสมชาโลเล่ย์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0106,0-54-0-0-0-0-0-0106,โคเนื้อ,,,,,,,,,
82,82,ชัยนาท,วัดสิงห์,วังหมัน,4,96,,กลุ่มเกษตรกรเลี้ยงโค-กระบือบ้านวังหมัน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0113,0-54-0-0-0-0-0-0113,โคเนื้อ,,,,,,,,,
83,83,ชัยนาท,วัดสิงห์,วังหมัน,5,15,,กลุ่มเกษตรกรเลี้ยงโคเนื้อบ้านท่าข้าม,กลุ่มทั่วไป,0,54,0,0,0,0,0,0114,0-54-0-0-0-0-0-0114,โคเนื้อ,,,,,,,,,
84,84,ชัยนาท,หนองมะโมง,วังตะเคียน,3,51,,กลุ่มเกษตรกรเครือข่ายการเลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0119,0-54-0-0-0-0-0-0119,ไก่พื้นเมือง,,,,,,,,,
85,85,ชัยนาท,สรรพยา,โพนางดำตก,1,29,,กลุ่มผู้เลี้ยงเป็ดไข่ ต.โพนางดำตก อ.สรรพยา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0120,0-54-0-0-0-0-0-0120,เป็ดไข่,,,,,,,,,
86,86,ชัยนาท,สรรคบุรี,โพงาม,9,77/1,,กลุ่มเกษตรเลี้ยงแพะสรรคบุรี,กลุ่มทั่วไป,0,54,0,0,0,0,0,0121,0-54-0-0-0-0-0-0121,แพะเนื้อ,,,,,,,,,
87,87,ชัยนาท,เนินขาม,สุขเดือนห้า,5,259,,กลุ่มบำรุงพันธุ์โคเนื้อพันธุ์ดี,กลุ่มทั่วไป,0,54,0,0,0,0,0,0122,0-54-0-0-0-0-0-0122,โคเนื้อ,,,,,,,,,
88,88,ชัยนาท,หันคา,ไพรนกยูง,9,109,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0123,0-54-0-0-0-0-0-0123,โคเนื้อ,,,,,,,,,
89,89,ชัยนาท,เมือง,ธรรมามูล,8,96,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ตำบลธรรมามูล,กลุ่มทั่วไป,0,54,0,0,0,0,0,0124,0-54-0-0-0-0-0-0124,โคเนื้อ,,,,,,,,,
90,90,สุพรรณบุรี,เมือง,ดอนโพธิ์ทอง,2,18,,กลุ่มเลี้ยงโคเนื้อดอนโพธิ์ทอง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0125,0-54-0-0-0-0-0-0125,โคเนื้อ,,,,,,,,,
91,91,สุพรรณบุรี,เมือง,สระแก้ว,9,30,,กลุ่มเลี้ยงโคนมเมืองสุพรรณบุรี,กลุ่มทั่วไป,0,54,0,0,0,0,0,0126,0-54-0-0-0-0-0-0126,โคนม,,,,,,,,,
92,92,สุพรรณบุรี,เมือง,ดอนกำยาน,7,362,,กลุ่มเลี้ยงไก่พื้นเมือง บ.ดอนกุ่มทิพย์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0127,0-54-0-0-0-0-0-0127,ไก่พื้นเมือง,,,,,,,,,
93,93,สุพรรณบุรี,อู่ทอง,พลับพลาไชย,4,222,,กลุ่มเลี้ยงสัตว์ ธคก.พลับพลาไชย,กลุ่มทั่วไป,0,54,0,0,0,0,0,0132,0-54-0-0-0-0-0-0132,โคเนื้อ, 5 , 16 , 21 , 14 ,,,089-837-3400,,
94,94,สุพรรณบุรี,อู่ทอง,พลับพลาไชย,14,222,,กลุ่มวิสาหกิจชุมชนผู้เลี้ยงโค-กระบือเพื่อการเกษตร,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0133,0-54-0-0-0-0-0-0133,โคเนื้อ,,,,,,,,,
95,95,สุพรรณบุรี,สามชุก,บ้านสระ,9,106/1,,กลุ่มวิสาหกิจชุมชนนาหญ้าและพัฒนาอาชีพ,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0134,0-54-0-0-0-0-0-0134,โคเนื้อ, 421 , 224 , 645 ,,,,089-800-8850,,
96,96,สุพรรณบุรี,ดอนเจดีย์,ดอนเจดีย์,6,52,,กลุ่มผู้เลี้ยงโคเนื้อ-โคขุน บ.หนองหลอด,กลุ่มทั่วไป,0,54,0,0,0,0,0,0135,0-54-0-0-0-0-0-0135,โคเนื้อ,,,,,,,,,
97,97,สุพรรณบุรี,ดอนเจดีย์,ดอนเจดีย์,3, -,,กลุ่มวิสาหกิจชุมชนผู้เลี้ยงโคเจริญ,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0136,0-54-0-0-0-0-0-0136,โคเนื้อ,,,,,,,,,
98,98,สุพรรณบุรี,เดิมบางนางบวช,หัวนา,5,139,,กลุ่มเลี้ยงโคเนื้อเดิมบางนางบวช,กลุ่มทั่วไป,0,54,0,0,0,0,0,0137,0-54-0-0-0-0-0-0137,โคเนื้อ,,,,,,,,,
99,99,สุพรรณบุรี,หนองหญ้าไซ,หนองโพธิ์,4,1/2,,กลุ่มเกษตรกรสายใยรักแห่งครอบครัว,กลุ่มทั่วไป,0,54,0,0,0,0,0,0139,0-54-0-0-0-0-0-0139,ไก่ไข่,, 200 , 200 , 22 ,,,-,,
100,100,สุพรรณบุรี,หนองหญ้าไซ,หนองหญ้าไซ,13,125,,กลุ่มเกษตรกรผู้เลี้ยงโคนมหนองหญ้าไซ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0140,0-54-0-0-0-0-0-0140,โคนม, 12 , 184 , 196 , 24 ,,,,,
101,101,ฉะเชิงเทรา,เมือง,คลองนครเนื่องเขต,17,56/5,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อคลองนครเนื่องเขต,กลุ่มทั่วไป,0,54,0,0,0,0,0,0144,0-54-0-0-0-0-0-0144,โคเนื้อ, 3 , 82 , 85 , 12 ,,,0850820575,,
102,102,ฉะเชิงเทรา,สนามชัยเขต,คู้ยายหมี,9,603,,กลุ่มเกษตกรผู้เลี้ยงโคเนื้อ,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0145,0-54-0-0-0-0-0-0145,โคเนื้อ, 5 , 160 , 165 , 15 ,,, 0861093797,,
103,103,ฉะเชิงเทรา,บางน้ำเปรี้ยว,สิงโตทอง,2,27/1,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ตามแนวเศรษฐกิจพอเพียง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0146,0-54-0-0-0-0-0-0146,โคเนื้อ, 1 , 84 , 85 , 30 ,,, 0876169829,,
104,104,ฉะเชิงเทรา,พนมสารคาม,หนองแหน,5,36,,กลุ่มโคหนองแหน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0147,0-54-0-0-0-0-0-0147,โคเนื้อ, 1 , 58 , 59 , 25 ,,,0824703959,,
105,105,ฉะเชิงเทรา,บ้านโพธิ์,สิบเอ็ดศอก,2,21,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0148,0-54-0-0-0-0-0-0148,โคเนื้อ, 11 , 54 , 65 , 20 ,,,0870333923,,
106,106,ฉะเชิงเทรา,ท่าตะเกียบ,คลองตะเกรา,19,76,,กลุ่มเกษตรกรโคเนื้อคลองตะเกรา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0149,0-54-0-0-0-0-0-0149,โคเนื้อ, 8 , 44 , 52 , 10 ,,,0871424677,,
107,107,ฉะเชิงเทรา,แปลงยาว,หนองไม้แก่น,7,156,,กลุ่มอนุรักษ์ควายไทยเพื่อการเกษตร,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0150,0-54-0-0-0-0-0-0150,กระบือ, 2 , 25 , 27 , 20 ,,, 0872523549,,
108,108,ฉะเชิงเทรา,บางคล้า,หัวไทร,2,126/4,,กลุ่มเกษตรกรอนุรักษ์และส่งเสริมการเลี้ยงไก่พื้นเมืองตำบลหัวไทร,กลุ่มทั่วไป,0,54,0,0,0,0,0,0151,0-54-0-0-0-0-0-0151,ไก่พื้นเมือง,,,, 25 ,,,0869958658,,
109,109,ฉะเชิงเทรา,ราชสาส์น,เมืองใหม่,4,20,,กลุ่มผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0152,0-54-0-0-0-0-0-0152,ไก่พื้นเมือง,,,, 20 ,,,0815734632,,
110,110,ฉะเชิงเทรา,บางปะกง,บางเกลือ,5,82,,กลุ่มภูมิปัญญาคนไทย ไก่ไทยพื้นเมืองมรดกโลก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0153,0-54-0-0-0-0-0-0153,ไก่พื้นเมือง,,,,,,,,,
111,111,ฉะเชิงเทรา,คลองเขื่อน,คลองเขื่อน,5,36/2,,กลุ่มเกษตรกรเลี้ยงเป็ดไข่บ้านวังควาย,กลุ่มทั่วไป,0,54,0,0,0,0,0,0154,0-54-0-0-0-0-0-0154,เป็ดไข่,,,,,,,,,
112,112,ชลบุรี,เมือง,สำนักบก,1,1,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ตำบลสำนักบก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0155,0-54-0-0-0-0-0-0155,กระบือ,,,,,,,,,
113,113,ชลบุรี,พานทอง,หน้าประดู่,5,2/1,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ ตำบลหน้าประดู่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0156,0-54-0-0-0-0-0-0156,ไก่พื้นเมือง,,,,,,,,,
114,114,ชลบุรี,บ้านบึง,หนองซ้ำซาก,4,16/4,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ตำบลหนองซ้ำซาก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0157,0-54-0-0-0-0-0-0157,โคเนื้อ,,,,,,,,,
115,115,ชลบุรี,พนัสนิคม,บ้านเซิด,7,51,,กลุ่มปศุสัตว์โค - กระบือ ตำบลบ้านเซิด,กลุ่มทั่วไป,0,54,0,0,0,0,0,0158,0-54-0-0-0-0-0-0158,กระบือ,,,,,,,,,
116,116,ชลบุรี,พนัสนิคม,นาเริก,9,36/5,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ตำบลนาเริก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0159,0-54-0-0-0-0-0-0159,โคเนื้อ,,,,,,,,,
117,117,ชลบุรี,บ่อทอง,พลวงทอง,1,279,,กลุ่มเกษตรกรผู้เลี้ยงแพะ-แกะ ตำบลพลวงทอง,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0160,0-54-0-0-0-0-0-0160,แพะเนื้อ,,,,,,,,,
118,118,ชลบุรี,หนองใหญ่,คลองพลู,2,197,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ ตำบลคลองพลู,กลุ่มทั่วไป,0,54,0,0,0,0,0,0161,0-54-0-0-0-0-0-0161,ไก่พื้นเมือง,,,,,,,,,
119,119,ชลบุรี,ศรีราชา,บางพระ,10,226/19,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองบ้านหินเพิง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0162,0-54-0-0-0-0-0-0162,ไก่พื้นเมือง,,,,,,,,,
120,120,ชลบุรี,บางละมุง,ห้วยใหญ่,12,65,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อ - โคขุนพัทยา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0163,0-54-0-0-0-0-0-0163,โคเนื้อ,,,,,,,,,
121,121,ชลบุรี,สัตหีบ,บางเสร่,8,120/83,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์ ตำบลบางเสร่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0164,0-54-0-0-0-0-0-0164,กระบือ,,,,,,,,,
122,122,ชลบุรี,เกาะจันทร์,เกาะจันทร์,7,198,,กลุ่มเกษตรกรผู้เลี้ยงแพะ ตำบลเกาะจันทร์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0165,0-54-0-0-0-0-0-0165,แพะเนื้อ,,,,,,,,,
123,123,ระยอง,เขาชะเมา,น้ำเป็น,5,37,,กลุ่มเกษตรกรไก่พื้นเมืองบ้านสำนักกระเบา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0166,0-54-0-0-0-0-0-0166,ไก่พื้นเมือง, 11 , 154 , 165 , 11 ,,,084-7825476,,
124,124,ระยอง,นิคมพัฒนา,นิคมพัฒนา,6,299,,ศูนย์เรียนรู้คนพิการและครอบครัวตามแนวพระราชดำริเศรษฐกิจพอเพียง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0167,0-54-0-0-0-0-0-0167,แพะเนื้อ, 13 , 270 , 283 , 42 ,,,,,
125,125,ระยอง,บ้านฉาง,สำนักท้อน,7,21/8,,กลุ่มวิสาหกิจชุมชน (ตลาดนัดไก่ชน) บ้านหนองตะเคียน,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0170,0-54-0-0-0-0-0-0170,ไก่พื้นเมือง, 234 ," 1,063 "," 1,297 ", 35 ,,,086-8479529,,
126,126,ระยอง,แกลง,ซากพง,6,68/1,,กลุ่มเกษตรกรบ้านในชาก,กลุ่มทั่วไป,0,54,0,0,0,0,0,0171,0-54-0-0-0-0-0-0171,โคเนื้อ, 5 , 89 , 94 , 33 ,,,089-7541628,,
127,127,ระยอง,ปลวกแดง,ปลวกแดง,6, -,,"กลุ่มเกษตรกรพัฒนาไก่ชนไทย ""คลับโค้งสวรรค์""",กลุ่มทั่วไป,0,54,0,0,0,0,0,0172,0-54-0-0-0-0-0-0172,ไก่พื้นเมือง, 118 , 349 , 467 , 44 ,,,084-7382476,,
128,128,ระยอง,เมืองระยอง,ตะพง,5,63,,กลุ่มเพาะเลี้ยงโค-กระบือ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0173,0-54-0-0-0-0-0-0173,โคเนื้อ, 9 , 156 , 165 , 19 ,,,086-8191542,,
129,129,ตราด,บ่อไร่,ด่านชุมพล,7,144,,กลุ่มเกษตรกรบ้านทับทิมสยาม 01,กลุ่มทั่วไป,0,54,0,0,0,0,0,0188,0-54-0-0-0-0-0-0188,ไก่พื้นเมือง, 293 , 679 , 972 , 32 ,,,087-136-4621,,
130,130,ตราด,แหลมงอบ,คลองใหญ่,1,68,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0189,0-54-0-0-0-0-0-0189,ไก่พื้นเมือง, 295 , 274 , 569 , 10 ,,,081-846-5035,,
131,131,ตราด,คลองใหญ่,คลองใหญ่,3,117/22,,กลุ่มเกษตรกรผู้เลี้ยงเป็ดไข่,กลุ่มทั่วไป,0,54,0,0,0,0,0,0192,0-54-0-0-0-0-0-0192,เป็ดไข่,," 3,500 "," 3,500 ", 12 ,,,087-058-7271,,
132,132,ปราจีนบุรี,เมือง,เนินหอม,11,5,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองบ้านท่าศาลา,กลุ่มทั่วไป,0,54,0,0,0,0,0,0193,0-54-0-0-0-0-0-0193,ไก่พื้นเมือง,,,,,,,,,
133,133,ปราจีนบุรี,นาดี,สำพันตา,3,22,,กลุ่มผู้เลี้ยงกระบือ ผลิตปุ๋ยอินทรีย์จำหน่ายเพื่อเพิ่มรายได้,กลุ่มทั่วไป,0,54,0,0,0,0,0,0194,0-54-0-0-0-0-0-0194,โคเนื้อ,,,,,,,,,
134,134,ปราจีนบุรี,ประจันตคาม,หนองแสง,5,118,,กลุ่มเกษตรกรผู้เลี้ยงสัตว์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0195,0-54-0-0-0-0-0-0195,สุกร,,,,,,,,,
135,135,ปราจีนบุรี,กบินทร์บุรี,ลาดตะเคียน,10,48,,กลุ่มเกษตรกรผู้เลี้ยงกระบือตำบลลาดตะเคียน,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0196,0-54-0-0-0-0-0-0196,กระบือ,,,,,,,,,
136,136,ปราจีนบุรี,กบินทร์บุรี,เมืองเก่า,14,82,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมืองตำบลเมืองเก่า,กลุ่มทั่วไป,0,54,0,0,0,0,0,0197,0-54-0-0-0-0-0-0197,ไก่พื้นเมือง,,,,,,,,,
137,137,ปราจีนบุรี,กบินทร์บุรี,ย่านรี,2,57/1,,กลุ่มเกษตรกรผู้เลี้ยงเป็ดไข่,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0198,0-54-0-0-0-0-0-0198,เป็ดไข่,,,,,,,,,
138,138,ปราจีนบุรี,บ้านสร้าง,บางปลาร้า,8,67,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อบ้านคลองโพธิ์,กลุ่มทั่วไป,0,54,0,0,0,0,0,0199,0-54-0-0-0-0-0-0199,โคเนื้อ,,,,,,,,,
139,139,ปราจีนบุรี,ศรีมโหสถ,ไผ่ชะเลือด,1,9,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0201,0-54-0-0-0-0-0-0201,ไก่พื้นเมือง,,,,,,,,,
140,140,นครนายก,องครักษ์,ชุมพล,6,89,,กลุ่มเกษตรกรผู้เลี้ยงโคเนื้อตำบลชุมพล,กลุ่มวิสาหกิจฯ,0,54,0,0,0,0,0,0202,0-54-0-0-0-0-0-0202,โคเนื้อ, 6 , 522 , 528 , 70 ,,,089-245-0733,,
141,141,นครนายก,บ้านนา,เขาเพิ่ม,6,118/1,,กลุ่มผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0203,0-54-0-0-0-0-0-0203,ไก่พื้นเมือง,,,,,,,,,
142,142,นครนายก,ปากพลี,ท่าเรือ,6,121,,กลุ่มเกษตรกรเป็ดเทศ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0204,0-54-0-0-0-0-0-0204,เป็ดเทศ,,,,,,,,,
143,143,นครนายก,เมือง,เขาพระ,1,96,,กลุ่มเกษตรกรพัฒนาอนุรักษ์กระบือตำบลเขาพระ,กลุ่มทั่วไป,0,54,0,0,0,0,0,0205,0-54-0-0-0-0-0-0205,กระบือ,,,,,,,,,
144,144,สมุทรปราการ,เมืองสมุทรปราการ,บางโปรง,2,519,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0206,0-54-0-0-0-0-0-0206,ไก่พื้นเมือง,,,,,,,,,
145,145,สมุทรปราการ,พระประแดง,บางจาก,7,55,,กลุ่มผู้เลี้ยงไก่ชน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0208,0-54-0-0-0-0-0-0208,ไก่พื้นเมือง,,,,,,,,,
146,146,สมุทรปราการ,พระสมุทรเจดีย์,ในคลองบางปลากด,3,45/1,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0209,0-54-0-0-0-0-0-0209,ไก่พื้นเมือง,,,,,,,,,
147,147,สมุทรปราการ,บางเสาธง,บางเสาธง,16,111,,กลุ่มเกษตรกรผู้เลี้ยงไก่ชน,กลุ่มทั่วไป,0,54,0,0,0,0,0,0210,0-54-0-0-0-0-0-0210,ไก่พื้นเมือง,,,,,,,,,
148,148,สมุทรปราการ,บางบ่อ,บางพลีน้อย,2,2/12,,กลุ่มเกษตรกรผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0211,0-54-0-0-0-0-0-0211,ไก่พื้นเมือง,,,,,,,,,
149,149,สระแก้ว,เมือง,บ้านแก้ง,16,62,,กลุ่มผู้เลี้ยงไก่พื้นเมือง,กลุ่มทั่วไป,0,54,0,0,0,0,0,0212,0-54-0-0-0-0-0-0212,ไก่พื้นเมือง, 420 , 400 , 820 ,,,,,,