﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
1,1,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Australia (ออสเตรเลีย),เมตริกตัน,ประเทศ,รายปี,408888.04,696216.9,531498.0,614431.0,760516.0,725787.0,911203.0,522485.0,734838.0,593256.0,774484,744952.80000000004656612873077392578125,1888856.5,1170354,989983,906592
2,2,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Austria (ออสเตรีย),เมตริกตัน,ประเทศ,รายปี,65272.0,148326.0,115034.0,7810.0,44560.0,18921.0,22180.0,0.0,2525.0,64120.0,62715,63565,65785,57000,67600,22485
3,3,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Belgium (เบลเยี่ยม),เมตริกตัน,ประเทศ,รายปี,209018.0,275234.0,381325.0,444343.0,265990.0,186205.0,135647.4,219000.0,191981.78,159267.0,164617,112604.800000000002910383045673370361328125,87836,133270.7999999999883584678173065185546875,187508.7999999999883584678173065185546875,38864
4,4,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Brazil (บราซิล),เมตริกตัน,ประเทศ,รายปี,454000.0,338000.0,421458.0,243345.0,12042.0,27963.39,"",64530.0,140000.0,74500.0,25015,,,16800,16800,
5,5,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Brunei Darussalam (บรูไนดารุสซาลาม),เมตริกตัน,ประเทศ,รายปี,"","","",16000.0,"","","","","","",,,,,,
6,6,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Bulgaria (บัลแกเรีย),เมตริกตัน,ประเทศ,รายปี,182460.0,192000.0,216000.0,161000.0,78000.0,176010.0,111040.0,16008.0,94640.0,52720.0,114953,81721,200411,276216,78300,119440
7,7,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Canada (แคนาดา),เมตริกตัน,ประเทศ,รายปี,6900.0,6000.0,6000.0,3000.0,6000.0,13700.0,20039.9,"",9920.0,9920.0,4960,19220,43682.5199999999967985786497592926025390625,14870.879999999999199644662439823150634765625,14870.879999999999199644662439823150634765625,14870.879999999999199644662439823150634765625
8,8,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,China (จีน),เมตริกตัน,ประเทศ,รายปี,42301372.75,61846151.07,79902172.0,63985614.76,98989492.5,75093820.75,111127425.6,104078941.3,121272960.2,110171626.2,110650373,124906234.9000000059604644775390625,150863835.4000000059604644775390625,127365888.5999999940395355224609375,82938470.060000002384185791015625,69044345.51999999582767486572265625
9,9,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Chile (ชิลี),เมตริกตัน,ประเทศ,รายปี,40000.0,40000.0,"",20000.0,"","","","","","",,20000,20000,,20000,20000
10,10,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Colombia (โคลอมเบีย),เมตริกตัน,ประเทศ,รายปี,934457.0,563062.0,746067.0,944317.0,507648.3,658255.5,599615.0,50780.0,107005.0,114010.0,50000,12000,26500,12255.45000000000072759576141834259033203125,76100,98000
11,11,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Czech Republic (สาธารณรัฐเช็ก),เมตริกตัน,ประเทศ,รายปี, , , , , , , , ,10080.0,69737.0,55919,56895.5,82377.300000000002910383045673370361328125,95040,84480,98560
12,12,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Denmark (เดนมาร์ก),เมตริกตัน,ประเทศ,รายปี,302354.91,300684.0,302898.0,247166.0,40403.4,143983.9,192111.6,33930.0,82992.0,154966.0,96887,146629,110657.0599999999976716935634613037109375,148859.04000000000814907252788543701171875,158518.39999999999417923390865325927734375,135038.39999999999417923390865325927734375
13,13,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,France (ฝรั่งเศส),เมตริกตัน,ประเทศ,รายปี,628618.54,599591.0,705996.8,925419.1,966825.0,772146.2,1193555.5,144558.0,883204.0,1063225.0,692598,590291.2700000000186264514923095703125,493900,508364.6799999999930150806903839111328125,692586.5600000000558793544769287109375,476272.5599999999976716935634613037109375
14,14,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Germany (เยอรมนี),เมตริกตัน,ประเทศ,รายปี,1825992.39,2040787.47,2894358.12,3315621.75,2051000.0,2207423.6,2462320.99,468442.0,896481.1,1072848.0,1321329,1516287.0600000000558793544769287109375,2666230.88499999977648258209228515625,3204102.95500000007450580596923828125,3214786.3999999999068677425384521484375,1967848.8999999999068677425384521484375
15,15,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Guatemala (กัวเตมาลา),เมตริกตัน,ประเทศ,รายปี,96000.0,258320.0,426320.0,661620.0,259656.0,405332.0,698626.42,875548.0,898276.0,679342.0,445700,644865.8100000000558793544769287109375,910435.71999999997206032276153564453125,1179470.19999999995343387126922607421875,616500,766050
16,16,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Holland (ฮอลแลนด์),เมตริกตัน,ประเทศ,รายปี, , , , ,15000.0, , , , , ,,,,,,
17,17,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Hong Kong (ฮ่องกง),เมตริกตัน,ประเทศ,รายปี, ,60000.5, ,2666.0,8624.0, , , , , ,,,,,,
18,18,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Hungary (ฮังการี),เมตริกตัน,ประเทศ,รายปี,12000.0,"",48000.0,236562.0,111540.0,181558.0,693242.0,558169.2,592778.4,183078.0,331131.2000000000116415321826934814453125,328108.7999999999883584678173065185546875,616108.80000000004656612873077392578125,645936,306000,758005
19,19,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,India (อินเดีย),เมตริกตัน,ประเทศ,รายปี,3736939.4,5026529.7,9238220.0,13777561.2,5289757.41,6381556.36,6209884.0,4479996.64,8018541.9,7274819.5,8471286.56000000052154064178466796875,9132428.3399999998509883880615234375,11114426.50999999977648258209228515625,11617804.929999999701976776123046875,10757168.18999999947845935821533203125,6843778.860000000335276126861572265625
20,20,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Indonesia (อินโดนีเซีย),เมตริกตัน,ประเทศ,รายปี,4885665.0,4707034.0,1628536.25,1557467.0,5191336.97,7309704.62,14257739.59,4342181.14,10279250.67,3676255.43,2614100.040000000037252902984619140625,4153721.41999999992549419403076171875,4258399.75100000016391277313232421875,4318942.554999999701976776123046875,2693534.3500000000931322574615478515625,2266330.3500000000931322574615478515625
21,21,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Israel (อิสราเอล),เมตริกตัน,ประเทศ,รายปี,2272573.0,3105328.0,3446708.8,4196952.0,2933717.0,4746945.0,3300602.55,4770681.8,5912174.0,3938353.0,4341851,3500674.5200000000186264514923095703125,3450954.5,3774546.3999999999068677425384521484375,2729266.040000000037252902984619140625,2586008.6600000001490116119384765625
22,22,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Italy (อิตาลี),เมตริกตัน,ประเทศ,รายปี,712249.0,5890.0,444416.0,206380.5,105351.24,159956.97,334253.08,141144.9,579146.78,321075.01,495612.5200000000186264514923095703125,590051.71999999997206032276153564453125,583684.069999999948777258396148681640625,617612.390000000013969838619232177734375,438011.2899999999790452420711517333984375,752676.589999999967403709888458251953125
23,23,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Jamaica (จาเมกา),เมตริกตัน,ประเทศ,รายปี,6000.0, , , , , , , , , ,,,,,,
24,24,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Japan (ญี่ปุ่น),เมตริกตัน,ประเทศ,รายปี,1099381.84,1361766.5,1342747.5,1202593.1,2087590.0,1499708.85,1385970.91,846384.01,1063933.03,1022324.0,811282.599999999976716935634613037109375,843127.599999999976716935634613037109375,983938.579999999958090484142303466796875,969347.829999999958090484142303466796875,880893.5,943274.579999999958090484142303466796875
25,25,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Korea (เกาหลี),เมตริกตัน,ประเทศ,รายปี,174558.0,188593.0,225857.5,475274.0,1068461.0,719619.0,922415.0,294002.0,719461.0,401772.0,190630,425957.400000000023283064365386962890625,542281.98999999999068677425384521484375,759173.96999999997206032276153564453125,809948.650000000023283064365386962890625,758005
26,26,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Malaysia (มาเลเซีย),เมตริกตัน,ประเทศ,รายปี,3890045.0,3322294.2,4223848.0,3919023.6,7081114.0,5461440.0,8952777.16,4151807.5,6669572.35,6007438.0,7682278,5338300.790000000037252902984619140625,7287189.09999999962747097015380859375,6174686.84999999962747097015380859375,16289174.460000000894069671630859375,4740456.309999999590218067169189453125
27,27,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Mexico (เม็กซิโก),เมตริกตัน,ประเทศ,รายปี,183010.0,94990.0,88000.0,84600.0,74244.2,14150.24,105625.4,38000.0,44000.0,66010.0,66000,113566.60000000000582076609134674072265625,44026.02999999999883584678173065185546875,83656.10000000000582076609134674072265625,86924.199999999997089616954326629638671875,52126
28,28,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Natherlands (เนเธอร์แลนด์),เมตริกตัน,ประเทศ,รายปี,289560.6,401661.0,229340.0,278866.0,247833.0,190020.0,279549.0,"",22.0,24300.0,,1530,3060.0749999999998181010596454143524169921875,125,1870,3695
29,29,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,New Zealand (นิวซีแลนด์),เมตริกตัน,ประเทศ,รายปี,7.5,18000.0,286560.0,21750.0, , , , , , ,,3000,8501.399999999999636202119290828704833984375,,,
30,30,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Norway (นอร์เวย์),เมตริกตัน,ประเทศ,รายปี,64000.0,45000.0,20000.0,48000.0,20000.0,24000.0,30000.0, ,60000.0,24000.0,25000,80000,100000,140002,80000,709042.94999999995343387126922607421875
31,31,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Peru (เปรู),เมตริกตัน,ประเทศ,รายปี,185000.0,40000.0,135000.0,60000.0,20000.0,20000.0, , , , ,,,7,,,
32,32,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Philippines (ฟิลิปปินส์),เมตริกตัน,ประเทศ,รายปี,31000.0,5500.0,8000.0,16000.0,1200.0,8500.0,5.0, , , ,,,,,,
33,33,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Poland (โปแลนด์),เมตริกตัน,ประเทศ,รายปี,2046100.0,2766280.0,2818665.0,2676563.0,2294272.0,2783504.0,2657138.0,3109579.0,4767362.0,2778723.0,1813624,1816144,3111744,2405352,2681109,2114463
34,34,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Portugal (โปรตุเกส),เมตริกตัน,ประเทศ,รายปี, , ,5000.0, , , , , , , ,,,,,,
35,35,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Puerto Rico (เปอร์โตริโก้),เมตริกตัน,ประเทศ,รายปี, , ,18144.0,33643.0,102443.0,40479.0, ,19790.93,65247.68,62928.0,72205,23504,55296,56048,60480,13560
36,36,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Russia (รัสเซีย),เมตริกตัน,ประเทศ,รายปี,"","","","","","","","","","",,3,,6000,2520,2000
37,37,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Singapore (สิงคโปร์),เมตริกตัน,ประเทศ,รายปี,281106.0,385387.0,109148.0,651665.0,448188.0,700980.2,1408401.2,645353.2,827400.0,771350.48,682762,1056208.6899999999441206455230712890625,1193718.8999999999068677425384521484375,567343.400000000023283064365386962890625,708518.19999999995343387126922607421875,286340.599999999976716935634613037109375
38,38,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Slovakia (สโลวาเกีย),เมตริกตัน,ประเทศ,รายปี, ,30000.0,12000.0, ,  , ,  , , , ,,,,,,
39,39,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,South Africa (แอฟริกาใต้),เมตริกตัน,ประเทศ,รายปี,159977.0,321890.0, ,1050.0,54345.0,2100.0,36324.0,7406.0,14525.0,27005.0,23000,22005,12000,17500,8000,11000
40,40,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Spain (สเปน),เมตริกตัน,ประเทศ,รายปี,136290.0,41394.0,11772.0,14304.0,106006.6,67118.0,84924.0,5.0,21127.0,126279.0,110150,145138,108688,220669.2999999999883584678173065185546875,122434.25,64276
41,41,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Switzerland (สวิตเซอร์แลนด์),เมตริกตัน,ประเทศ,รายปี,467452.6,660367.0,836227.0,784188.92,1154426.68,914079.52,572758.38,1041880.56,861147.82,763683.82,556970.8100000000558793544769287109375,768083.680000000051222741603851318359375,808874.3780000000260770320892333984375,735121.243999999947845935821533203125,693564.80000000004656612873077392578125,546800
42,42,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Taiwan (ไต้หวัน),เมตริกตัน,ประเทศ,รายปี,2805442.6,1542179.0,1721657.2,2033205.6,3231955.4,1834024.0,3400350.24,1255192.0,4225734.8,3581288.0,5380063,2718706.299999999813735485076904296875,4294696.299999999813735485076904296875,1970630.53000000002793967723846435546875,1337851.379999999888241291046142578125,709042.94999999995343387126922607421875
43,43,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Turkey (ตุรกี),เมตริกตัน,ประเทศ,รายปี,29528.0,1916770.0, , , , ,3.0,20000.0,50000.0,10000.0,,,,,,
44,44,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,U.S.A. (สหรัฐอเมริกา),เมตริกตัน,ประเทศ,รายปี,3002207.66,2768992.0,1546365.0,1769482.01,1418326.08,2728243.56,1733539.32,1339961.96,1898805.46,1456260.0,1179982.21999999997206032276153564453125,742236.4799999999813735485076904296875,1478133.10400000005029141902923583984375,1490162.870000000111758708953857421875,1150267.8500000000931322574615478515625,1060155.36000000010244548320770263671875
45,45,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,U.K. (สหราชอาณาจักร),เมตริกตัน,ประเทศ,รายปี,1191131.0,717636.0,1251945.0,4036562.0,300833.0,1394733.32,419685.48,268946.42,380586.72,225676.0,44520.4000000000014551915228366851806640625,33288.139999999999417923390865325927734375,45875.1650000000008731149137020111083984375,38460.199999999997089616954326629638671875,45518.4000000000014551915228366851806640625,42552
46,46,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Venezuela (เวเนซุเอลา),เมตริกตัน,ประเทศ,รายปี,107530.0,152000.0,58335.22,171000.0,95000.0,62000.0,48000.0,"",19000.0,19004.0,19000,,38000,23950,38000,
47,47,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Vietnam (เวียดนาม),เมตริกตัน,ประเทศ,รายปี,416850.27,133938.09,61664.0,124362.8,295693.48,141595.71,160691.12,675565.35,432236.32,325789.99,175004.14999999999417923390865325927734375,73111.830000000001746229827404022216796875,154903.39999999999417923390865325927734375,117058.369999999995343387126922607421875,230489.35000000000582076609134674072265625,722126.920000000041909515857696533203125
48,48,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Virgin islands (British) (หมู่เกาะเวอร์จิน (อังกฤษ)),เมตริกตัน,ประเทศ,รายปี, ,918658.0, , , , , , , , ,,,,,,
49,49,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ,Panama (ปานามา),เมตริกตัน,ประเทศ,รายปี,"","","","","","","","","","",,,,,,26000
50,50,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Australia (ออสเตรเลีย),บาท,ประเทศ,รายปี,76157658.74,93810752.0,89790819.0,90143965.0,106797882.9,136748837.0,181801447.2,129506416.3,123749527.4,223480635.4,215470315.5,179756875.0999999940395355224609375,419896364,336782983,276736728.680000007152557373046875,225734403.0099999904632568359375
51,51,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Austria (ออสเตรีย),บาท,ประเทศ,รายปี,16493273.0,40831840.0,30741857.0,1715088.0,3974477.0,2404565.0,2761543.0,"",317671.68,10004264.0,10034173,8929016.60999999940395355224609375,8237114.209999999962747097015380859375,7363612.360000000335276126861572265625,8138567.00999999977648258209228515625,2864352.3999999999068677425384521484375
52,52,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Belgium (เบลเยี่ยม),บาท,ประเทศ,รายปี,26923751.0,31529198.0,37543117.0,47368832.44,30509067.88,25802122.0,16514630.11,42215775.26,31327906.36,29986125.15,28808240,18045068.9800000004470348358154296875,23065506.8000000007450580596923828125,31927147.5500000007450580596923828125,38928196.35999999940395355224609375,9630793.1999999992549419403076171875
53,53,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Brazil (บราซิล),บาท,ประเทศ,รายปี,56639199.68,31782031.0,44073370.0,69279514.0,8650152.0,19864540.8, ,33661048.83,52142290.04,24039934.95,7141365.219999999739229679107666015625,,,4550721.559999999590218067169189453125,4488631.570000000298023223876953125,
54,54,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Brunei Darussalam (บรูไนดารุสซาลาม),บาท,ประเทศ,รายปี, , , ,1449624.0, , , , , , ,,,,,,
55,55,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Bulgaria (บัลแกเรีย),บาท,ประเทศ,รายปี,10550876.0,12014249.0,14516731.0,13423000.0,7980921.0,17172783.45,10589076.68,2790820.58,12427164.0,6958829.0,11952717.3399999998509883880615234375,12180013.4100000001490116119384765625,26656527.789999999105930328369140625,33651042.9699999988079071044921875,11192355.00999999977648258209228515625,13022688.63000000081956386566162109375
56,56,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Canada (แคนาดา),บาท,ประเทศ,รายปี,3601273.0,2903622.0,2683699.0,1243131.0,2786100.0,5724829.0,11643792.98,"",2659974.0,2824467.44,1533972,6384965.74000000022351741790771484375,13152890.5500000007450580596923828125,4243301.820000000298023223876953125,3908703.950000000186264514923095703125,3884039.120000000111758708953857421875
57,57,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,China (จีน),บาท,ประเทศ,รายปี,4388309862.0,6181061963.0,8359706582.0,10346245400.0,8639372255.0,7394140091.0,10106306404.0,9035043794.0,11466291408.0,11826590873.0,9659910247,9644083458,14141269413,24110757793,8853494340.6399993896484375,19434182188.5
58,58,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Chile (ชิลี),บาท,ประเทศ,รายปี,4093906.6,6276642.0, ,3847543.0, , , , , , ,,689690.680000000051222741603851318359375,669177.319999999948777258396148681640625,,628046.71999999997206032276153564453125,596739.640000000013969838619232177734375
59,59,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Colombia (โคลอมเบีย),บาท,ประเทศ,รายปี,130862439.4,85438726.0,107229336.0,137331210.0,98261330.28,116528015.2,93784007.52,7556461.08,15067694.97,19562355.74,9834843.72000000067055225372314453125,1914670.16999999992549419403076171875,4185881.9399999999441206455230712890625,1827345.4399999999441206455230712890625,12957241.59999999962747097015380859375,14164879.68999999947845935821533203125
60,60,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Czech Republic (สาธารณรัฐเช็ก),บาท,ประเทศ,รายปี, , , , , , ,  , ,2847907.0,19844424.0,16669344,17720761.5100000016391277313232421875,24706535.2800000011920928955078125,24989797.35999999940395355224609375,18152571,21417859.9699999988079071044921875
61,61,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Denmark (เดนมาร์ก),บาท,ประเทศ,รายปี,58013681.0,59198376.0,37491550.0,31633068.0,6802128.72,22274454.61,36164609.71,9104367.08,14466558.0,24295963.0,11956398,19691496.5100000016391277313232421875,15730501.25,20515773.5899999998509883880615234375,21611240.460000000894069671630859375,41494496.939999997615814208984375
62,62,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,France (ฝรั่งเศส),บาท,ประเทศ,รายปี,140874529.1,187016714.0,238543885.0,274355298.4,324687376.9,367908314.6,464469457.8,48732316.07,400579370.3,254406096.3,126311846.4000000059604644775390625,95372153.79999999701976776123046875,93997669.12000000476837158203125,137944215.800000011920928955078125,136299451.12999999523162841796875,123678507.23999999463558197021484375
63,63,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Germany (เยอรมนี),บาท,ประเทศ,รายปี,678248374.3,868576556.7,822695683.3,920847828.0,707276887.1,840430418.0,1050200608.0,331495019.4,489747558.2,613218861.0,486318777.199999988079071044921875,391005529.89999997615814208984375,734549224.2000000476837158203125,865343489.7000000476837158203125,1016476852.769999980926513671875,722861628.7400000095367431640625
64,64,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Guatemala (กัวเตมาลา),บาท,ประเทศ,รายปี,15887420.68,40014361.0,58350353.0,87775146.0,37709685.0,51805826.89,95191639.06,146399134.4,145010729.6,115488882.4,83197801,94399609.70999999344348907470703125,120070113.29999999701976776123046875,155567440,86271995.0900000035762786865234375,91949740.26000000536441802978515625
65,65,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Holland (ฮอลแลนด์),บาท,ประเทศ,รายปี, , , , ,1099456.0, , , ,  , ,,,,,,
66,66,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Hong Kong (ฮ่องกง),บาท,ประเทศ,รายปี, ,4651353.0, ,1137712.0,12886610.0, , , , , ,,,,,,
67,67,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Hungary (ฮังการี),บาท,ประเทศ,รายปี,2471460.0, ,8493384.0,57169084.0,16742265.0,40437620.0,118491429.9,108008422.7,128756838.0,38350546.0,66039108,63258685.460000000894069671630859375,103377337.4000000059604644775390625,120104019.5999999940395355224609375,67753463.70999999344348907470703125,349855882.2599999904632568359375
68,68,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,India (อินเดีย),บาท,ประเทศ,รายปี,738772271.0,880325637.9,925010980.0,1303633855.0,859175524.5,1229346255.0,1518144294.0,1089826733.0,1383431191.0,1365486989.0,1805995883,3174031756,2402676415,2675407897,2905533390.75,1833317496.71000003814697265625
69,69,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Indonesia (อินโดนีเซีย),บาท,ประเทศ,รายปี,335840551.5,354310595.0,251263174.0,379730048.0,576597799.0,778695962.9,1197350512.0,1257819635.0,1419844599.0,914174936.9,615423012.89999997615814208984375,783668710.39999997615814208984375,787105625.2000000476837158203125,926673881.7000000476837158203125,964921083.0499999523162841796875,837242386.39999997615814208984375
70,70,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Israel (อิสราเอล),บาท,ประเทศ,รายปี,507695975.7,627121732.4,654026059.8,735546304.2,540876095.4,762363716.6,548126967.6,910899046.2,1070557367.0,818072715.1,861146099.5,776606694.2999999523162841796875,842706836.89999997615814208984375,751262949.2999999523162841796875,683937544.12999999523162841796875,638928108.57000005245208740234375
71,71,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Italy (อิตาลี),บาท,ประเทศ,รายปี,158298091.7,2712798.0,86646876.44,53758008.0,30691525.88,45567829.0,174943120.1,62892584.18,236333272.2,113224131.9,156828019.699999988079071044921875,191701663.199999988079071044921875,177444045.5999999940395355224609375,191875007.199999988079071044921875,141534956.949999988079071044921875,195193170.9000000059604644775390625
72,72,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Jamaica (จาเมกา),บาท,ประเทศ,รายปี,9374321.0, ,  , , , , , , , ,,,,,,
73,73,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Japan (ญี่ปุ่น),บาท,ประเทศ,รายปี,480665034.9,654284889.7,715201468.7,939246408.0,1144010436.0,1427134823.0,937628293.9,905369030.7,803701787.6,962154990.7,819832869.5,797887751.10000002384185791015625,972712974.2000000476837158203125,960428650.60000002384185791015625,806914501.309999942779541015625,758467525.4700000286102294921875
74,74,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Korea (เกาหลี),บาท,ประเทศ,รายปี,47002276.37,55994279.0,71915456.0,150967021.7,235184265.0,238474766.7,295791916.9,153053605.0,344207941.3,305675835.2,143422160.5999999940395355224609375,296065274.60000002384185791015625,506144802.199999988079071044921875,632965490,619631749.38999998569488525390625,349855882.2599999904632568359375
75,75,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Malaysia (มาเลเซีย),บาท,ประเทศ,รายปี,292233873.1,261972618.7,385979161.0,599621382.2,369371609.0,423114526.7,676601148.5,385090478.1,630068110.6,587059916.0,622389105.2000000476837158203125,471128097.300000011920928955078125,694862545.2000000476837158203125,643114039.89999997615814208984375,554381653.63999998569488525390625,608235544.019999980926513671875
76,76,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Mexico (เม็กซิโก),บาท,ประเทศ,รายปี,36622579.68,19017187.0,29191055.0,36087690.0,16578785.17,6835063.07,42510890.14,7624896.92,8647253.0,13463989.17,13344428,43548030.2800000011920928955078125,8497781.9100000001490116119384765625,33827911.380000002682209014892578125,28496444.3099999986588954925537109375,21567926.6200000010430812835693359375
77,77,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Natherlands (เนเธอร์แลนด์),บาท,ประเทศ,รายปี,86256058.25,64932256.0,28933398.0,65350535.0,64943814.0,45066167.0,95693219.0, ,34631.42,3424176.0,,1264997.57000000006519258022308349609375,2526203.50999999977648258209228515625,109622.389999999999417923390865325927734375,1664737.1499999999068677425384521484375,3505860.8999999999068677425384521484375
78,78,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,New Zealand (นิวซีแลนด์),บาท,ประเทศ,รายปี,5966.0,1645054.0,30171731.0,3666449.0, , , , , , ,,1840050.1499999999068677425384521484375,4740777.049999999813735485076904296875,,,
79,79,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเทศ ,Norway (นอร์เวย์),บาท,ประเทศ,รายปี,6822539.0,7762258.0,3531459.0,10934434.0,4132071.0,5145493.0,6973722.0, ,14638794.0,6061126.0,6244782,17894660.5599999986588954925537109375,23632525.9800000004470348358154296875,34891995.7800000011920928955078125,17750156.1999999992549419403076171875,26875208.7600000016391277313232421875